Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,6
"24 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"21 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,4
"13 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,3
"08 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,4
"06 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,12
"04 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,5
"02 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,4
"30 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,3
"24 Jun 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,3
"30 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,5
"29 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
"22 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,4
"20 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,5
"28 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,4
"27 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"03 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,6
"01 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Jun 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"17 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,3
"15 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,4
"10 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"25 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"24 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"22 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,5
"17 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,4
"16 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"13 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,8
"09 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,3
"08 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"08 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"02 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"01 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"30 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"28 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,4
"21 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,7
"25 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"24 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"22 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,5
"21 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,3
"19 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,4
"15 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,13
"29 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,8
"28 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,8
"27 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,4
"26 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,8
"25 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,11
"24 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,17
"23 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,4
"22 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,15
"20 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,3
"19 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,3
"18 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,3
"17 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,3
"14 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,3
"23 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,4
"22 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,5
"18 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,4
"16 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,8
"15 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,12
"14 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,10
"13 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,4
"12 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,8
"11 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,7
"10 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,7
"09 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,5
"08 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,11
"07 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,23
"11 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1981","Broomhall, Nantwich",SJ628472,SJ628472,5
"03 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,5
"02 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,3
"28 Jun 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 Jun 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Aug 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,5
"25 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 1982","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jul 1994","Beeston Castle",SJ5359,SJ5359,1
"06 Jul 1991","Beeston Castle",SJ5359,SJ5359,1
"18 Jul 1992","Beeston Castle",SJ5359,SJ5359,1
"29 Jun 1991","Cholmondeley Castle Gardens",SJ5351,SJ5351,1
"10 Jul 1991","Peckforton Hills",SJ529569,SJ529569,1
"30 Jun 1993","Bickerton Hill",SJ5053,SJ5053,1
"04 Jul 1992","Oldcastle Mill",SJ4744,SJ4744,1
"28 Jul 1987","1 Hazel Close, Marple",SJ953878,SJ953878,1
"22 Jul 1987","1 Hazel Close, Marple",SJ953878,SJ953878,1
"20 Jul 1987","1 Hazel Close, Marple",SJ953878,SJ953878,1
"18 Jul 1987","1 Hazel Close, Marple",SJ953878,SJ953878,1
"02 Jul 1986","Bredbury Green, Romiley",SJ932904,SJ932904,1
"04 Jul 1989","Bredbury Green, Romiley",SJ932904,SJ932904,1
"04 Jul 1988","Bredbury Green, Romiley",SJ932904,SJ932904,1
"15 Jul 1986","Bredbury Green, Romiley",SJ932904,SJ932904,1
"20 Jul 2012",Burleydam,SJ617429,SJ617429,1
"13 Jul 2012",Burleydam,SJ617429,SJ617429,1
"29 Jun 2012",Burleydam,SJ617429,SJ617429,1
"05 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"09 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"19 Jun 1986","Sound Common",SJ6248,SJ6248,1
"21 Jul 1986","old sludge beds, Hurleston",SJ624555,SJ624555,1
"02 Jul 1988",Bulkeley,SJ5254,SJ5254,1
"25 Jun 1988","Peckforton Hills",SJ5256,SJ5256,1
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"25 Jul 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,1
1976,Prestbury,SJ900768,SJ900768,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
"12 Jun 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"17 Jul 1987","Quaker's Coppice",SJ7254,SJ7254,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"13 Jul 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,4
"20 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"14 Jun 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,4
"27 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 1991","Pemberton Close, Willaston",SJ332778,SJ332778,2
"29 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"20 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"09 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jun 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jun 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2012","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"25 Jul 1987","Stoneheads, Whaley Bridge",SK002817,SK002817,3
"12 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"27 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"26 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"24 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"22 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"21 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"18 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"15 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"09 Aug 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"12 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,4
"29 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"28 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,6
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,6
"20 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,5
"17 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,8
"13 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,4
"10 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"28 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"23 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"22 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"19 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"15 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"13 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"08 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"29 Jun 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"06 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"03 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,2
"24 Jun 1992","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"03 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"02 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"01 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"13 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,2
"13 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"10 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"17 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"17 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"16 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,1
