Date,Site,OS Grid Ref,Stage,Quantity
"10 Jul 2013",Morley,SJ8182,SJ8182,32
"19 Jul 2020","Neumann's Flashes",SJ6675,SJ6675,2
1856,Parkgate,SJ2777,SJ2777,1
"12 Aug 2017","Red Rocks, Hoylake",SJ2088,SJ2088,1
1842,"Wallasey Dunes",SJ2792,SJ2792,1
"02 Aug 2019","Hilbre Island",SJ1888,SJ1888,1
"17 Jul 2019","Hilbre Island",SJ1888,SJ1888,2
"18 Jul 2019",Alsager,SJ7954,SJ7954,1
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,1
"16 Jul 2019","Chester Meadows",SJ4165,SJ4165,100
"18 Jun 2019","Alderley Edge",SJ8378,SJ8378,2
"29 Jul 2019","Crewe Green",SJ7254,SJ7254,2
"04 Jul 2019",Wybunbury,SJ7048,SJ7048,2
"27 Jun 2019",Chorlton,SJ7251,SJ7251,2
"08 Aug 2019","Ince Park",SJ4676,SJ4676,1
"03 Aug 2019","Woolston Eyes",SJ6688,SJ6688,1
1962,Saughall,SJ3668,SJ3668,1
1967,Mollington,SJ3769,SJ3769,1
1967,Saughall,SJ3668,SJ3668,1
"07 Aug 2019","Neumann's Flashes",SJ6675,SJ6675,10
"13 Aug 2019","Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"03 Aug 2019","Wallasey Dunes",SJ2792,SJ2792,16
"23 Jul 2019","Neumann's Flashes",SJ6675,SJ6675,15
"17 Jul 2019","Neumann's Flashes",SJ6675,SJ6675,3
"02 Aug 2019","Neumann's Flashes",SJ6675,SJ6675,15
"02 Aug 2019","Ashton's Flashes, Northwich",SJ6674,SJ6674,22
"17 Jul 2019","Ashton's Flashes, Northwich",SJ6674,SJ6674,3
"23 Jul 2019","Ashton's Flashes, Northwich",SJ6674,SJ6674,18
"12 Jul 1942","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"05 Jul 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"09 Aug 2012",Clutton,SJ4654,SJ4654,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"15 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"12 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jul 2014","New Ferry Butterfly Park",SJ333852,SJ333852,3
"12 Jun 2018","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"16 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"25 Jun 2018","Sutton Weaver",SJ5579,SJ5579,50
"25 Jun 2018",Tattenhall,SJ4858,SJ4858,1
"14 Jul 2018","Hilbre Island",SJ1888,SJ1888,1
"06 Jul 2018","Hilbre Island",SJ1888,SJ1888,12
"15 Jun 2018",Chorlton,SJ7351,SJ7351,1
"15 Jun 2018",Chorlton,SJ7251,SJ7251,3
"26 Jul 2018",Chorlton,SJ7351,SJ7351,2
"23 Jul 2018",Weston,SJ7352,SJ7352,2
"13 Jul 2018","Crewe Green",SJ7254,SJ7254,2
"04 Jul 2018","Wistaston Green",SJ6854,SJ6854,1
"20 Jul 2018",Dane-in-Shaw,SJ8762,SJ8762,1
"17 Jul 2018","Astbury Mere",SJ8462,SJ8462,2
"09 Jul 2018",Dane-in-Shaw,SJ8762,SJ8762,1
"05 Jul 2018",Dane-in-Shaw,SJ8762,SJ8762,3
"02 Jul 2018",Dane-in-Shaw,SJ8762,SJ8762,3
"30 Jul 2017","Red Rocks, Hoylake",SJ2088,SJ2088,1
"06 Aug 2017","Red Rocks, Hoylake",SJ2088,SJ2088,1
"06 Aug 2017","Red Rocks, Hoylake",SJ2087,SJ2087,1
"20 Aug 2017","Red Rocks, Hoylake",SJ2088,SJ2088,2
"20 Aug 2017","Red Rocks, Hoylake",SJ2087,SJ2087,1
"07 Jul 2017","Cheadle Heath",SJ8789,SJ8789,1
"11 Jul 1952","Newchurch Common",SJ6068,SJ6068,1
1954,"Newchurch Common",SJ6068,SJ6068,1
"13 Jul 1954","Newchurch Common",SJ6068,SJ6068,1
"11 Jul 1953",Middlewich,SJ7063,SJ7063,2
"29 Jul 2017","Weaver Parkway",SJ6567,SJ6567,1
"29 Jul 2017",Winsford,SJ6566,SJ6566,1
"23 Jul 2017",Runcorn,SJ5584,SJ5584,4
"23 Jul 2017","Hilbre Island",SJ1888,SJ1888,3
"02 Jul 2017",Weston,SJ7352,SJ7352,101
"12 Jul 2017","Crewe Green",SJ7254,SJ7254,2
"20 Jun 2017","Crewe Green",SJ7254,SJ7254,1
"03 Jul 2017",Chorlton,SJ7251,SJ7251,3
"18 Jul 2017","Astbury Mere",SJ8462,SJ8462,2
"12 Jul 2017","Astbury Mere",SJ8462,SJ8462,3
"10 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"09 Jul 2017","Astbury Mere",SJ8462,SJ8462,5
"27 Jun 2017","Astbury Mere",SJ8462,SJ8462,1
"18 Jun 2017",Romiley,SJ9491,SJ9491,1
"05 Jul 2017","Astbury Mere",SJ8462,SJ8462,2
"12 Jul 2017","Astbury Mere",SJ8462,SJ8462,7
"09 Jul 2017","Lower Bredbury",SJ9191,SJ9191,1
"31 Jul 2017",Wallasey,SJ2993,SJ2993,9
"31 Jul 2017","Wallasey Dunes",SJ2893,SJ2893,10
1879,"Wallasey Dunes",SJ2792,SJ2792,0
1920,Delamere,SJ5572,SJ5572,1
"17 Jun 2010","Dawpool Cliffs",SJ2284,SJ2284,1
"30 Jun 2007","Red Rocks, Hoylake",SJ2086,SJ2086,1
"23 Jun 2009",Greasby,SJ2487,SJ2487,1
"18 Jun 1989","Ness Gardens",SJ3075,SJ3075,1
"15 Jul 2001","Arrowe Park",SJ2686,SJ2686,1
"25 Jun 2009","Hilbre Island",SJ1888,SJ1888,10
"22 Jul 2010","Hilbre Island",SJ1888,SJ1888,10
"08 Jul 2010","Hilbre Island",SJ1888,SJ1888,10
"21 Jul 2010","Hilbre Island",SJ1888,SJ1888,7
"23 Jul 2010","Hilbre Island",SJ1888,SJ1888,6
"12 Jul 2010","Hilbre Island",SJ1888,SJ1888,6
"21 Jul 2006","Hilbre Island",SJ1888,SJ1888,6
"20 Jul 2010","Hilbre Island",SJ1888,SJ1888,6
"24 Jul 2009","Hilbre Island",SJ1888,SJ1888,5
"02 Jul 2010","Hilbre Island",SJ1888,SJ1888,5
"01 Jul 2010","Hilbre Island",SJ1888,SJ1888,5
"15 Jul 2011","Hilbre Island",SJ1888,SJ1888,4
"15 Aug 2010","Hilbre Island",SJ1888,SJ1888,3
"08 Aug 2010","Hilbre Island",SJ1888,SJ1888,3
"30 Jun 2009","Hilbre Island",SJ1888,SJ1888,3
"26 Jun 2009","Hilbre Island",SJ1888,SJ1888,3
"24 Jun 2009","Hilbre Island",SJ1888,SJ1888,3
"10 Jul 2006","Hilbre Island",SJ1888,SJ1888,3
"09 Jul 2010","Hilbre Island",SJ1888,SJ1888,3
"11 Jul 1994","Meols Common",SJ2491,SJ2491,1
"24 Jul 1983","Royden Park",SJ2485,SJ2485,1
"02 Aug 1987","Red Rocks, Hoylake",SJ2087,SJ2087,1
"03 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"14 Jul 2016",Meremoor,SJ7452,SJ7452,31
"14 Jul 2016",Weston,SJ7352,SJ7352,94
"27 Jul 2016",Weston,SJ7351,SJ7351,5
"31 Jul 2016",Weston,SJ7251,SJ7251,9
"27 Jul 2016",Weston,SJ7251,SJ7251,2
"18 Jul 2016","Crewe Green",SJ7254,SJ7254,1
"30 Jul 2016",Wistaston,SJ6854,SJ6854,1
1800,SJ98,SJ98,SJ98,0
1800,SJ97,SJ97,SJ97,0
1800,SJ99,SJ99,SJ99,0
1800,SJ68,SJ68,SJ68,0
1800,SJ76,SJ76,SJ76,0
1800,SJ64,SJ64,SJ64,0
1800,SJ45,SJ45,SJ45,0
1800,SJ75,SJ75,SJ75,0
1800,SJ58,SJ58,SJ58,0
1800,SJ74,SJ74,SJ74,0
1800,SJ54,SJ54,SJ54,0
1800,SJ78,SJ78,SJ78,0
1800,SJ67,SJ67,SJ67,0
1800,SJ47,SJ47,SJ47,0
1800,SJ65,SJ65,SJ65,0
1800,SJ55,SJ55,SJ55,0
1800,SJ96,SJ96,SJ96,0
1800,SJ88,SJ88,SJ88,0
1800,SJ46,SJ46,SJ46,0
1800,SJ66,SJ66,SJ66,0
1800,SJ87,SJ87,SJ87,0
1930,Delamere,SJ5570,SJ5570,1
"12 Jul 1930",Delamere,SJ5570,SJ5570,2
1954,Wybunbury,SJ6851,SJ6851,1
"25 Jul 1951",Whitegate,SJ6269,SJ6269,1
1952,Mollington,SJ3869,SJ3869,3
"08 Aug 2015",Moreton,SJ2789,SJ2789,1
"21 Jun 2016","Newgate Nature Reserve",SJ824811,SJ824811,1
"22 May 2010","Hilbre Island",SJ1888,SJ1888,100
"25 Jun 2010","Hilbre Island",SJ1888,SJ1888,60
"24 Jun 2010","Hilbre Island",SJ1888,SJ1888,40
"18 Jun 2010","Hilbre Island",SJ1888,SJ1888,40
"17 Jun 2010","Hilbre Island",SJ1888,SJ1888,40
"16 Jun 2010","Hilbre Island",SJ1888,SJ1888,40
"14 Jun 2010","Hilbre Island",SJ1888,SJ1888,35
"20 Jun 2010","Hilbre Island",SJ1888,SJ1888,30
"15 Jun 2010","Hilbre Island",SJ1888,SJ1888,30
"16 Jul 2009","Hilbre Island",SJ1888,SJ1888,20
"23 Jun 2010","Hilbre Island",SJ1888,SJ1888,20
"27 Jun 2010","Hilbre Island",SJ1888,SJ1888,15
"02 Jul 2009","Hilbre Island",SJ1888,SJ1888,8
"01 Jul 2009","Hilbre Island",SJ1888,SJ1888,14
"13 Jul 2003","Hilbre Island",SJ1888,SJ1888,14
"08 Jul 2009","Hilbre Island",SJ1888,SJ1888,12
"05 Jul 2009","Hilbre Island",SJ1888,SJ1888,10
"07 Jul 2010","Hilbre Island",SJ1888,SJ1888,3
"25 Jul 2009","Hilbre Island",SJ1888,SJ1888,2
"15 Jul 2010","Hilbre Island",SJ1888,SJ1888,2
"14 Jul 2010","Hilbre Island",SJ1888,SJ1888,2
"13 Jul 2010","Hilbre Island",SJ1888,SJ1888,2
"12 Aug 2011","Hilbre Island",SJ1888,SJ1888,1
"20 Jul 2011","Hilbre Island",SJ1888,SJ1888,1
"07 Aug 2009","Hilbre Island",SJ1888,SJ1888,1
"29 Jun 2009","Hilbre Island",SJ1888,SJ1888,1
"28 Jun 2009","Hilbre Island",SJ1888,SJ1888,1
"23 Jun 2009","Hilbre Island",SJ1888,SJ1888,1
"18 Jul 2006","Hilbre Island",SJ1888,SJ1888,1
"06 Jul 2006","Hilbre Island",SJ1888,SJ1888,1
"22 Jun 2011","Hilbre Island",SJ1888,SJ1888,1
"21 Jun 2011","Hilbre Island",SJ1888,SJ1888,1
"04 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"03 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"19 Jun 2010","Hilbre Island",SJ1888,SJ1888,1
"22 Jul 2008","Middle Eye (Little Hilbre)",SJ1887,SJ1887,3
"12 Jul 2010","Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
"22 Jul 2016",Chadkirk,SJ9490,SJ9490,1
"04 Aug 2016","Astbury Mere",SJ8562,SJ8562,1
"04 Aug 2016","Astbury Mere",SJ8562,SJ8562,1
"23 Jul 2016","Astbury Mere",SJ8562,SJ8562,5
"08 Aug 2016","Astbury Mere",SJ8462,SJ8462,1
1917,"Red Rocks, Hoylake",SJ2088,SJ2088,350
"19 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,1
"11 Jul 1999","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,0
1887,Hatchmere,SJ5572,SJ5572,1
"24 Jul 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"17 Jun 1990","Lapwing Lane, Moore",SJ5785,SJ5785,3
"30 Jun 1946",Wallasey,SJ2892,SJ2892,0
"24 Jun 2000","Clifton Marsh",SJ5279,SJ5279,0
1920,Delamere,SJ5572,SJ5572,0
"09 Jun 2011","Weaver Park",SJ656669,SJ656669,12
"31 Jul 2014","Red Rocks, Hoylake",SJ2088,SJ2088,1
"11 Jul 2010","Cheadle Heath",SJ8789,SJ8789,4
"07 Jul 2014","Chadkirk Chapel",SJ942903,SJ942903,1
"23 Jul 2012","Chadkirk Chapel",SJ942903,SJ942903,1
"26 Jun 2011","Chadkirk Chapel",SJ942903,SJ942903,1
"09 Jul 2015","Abney Hall",SJ8689,SJ8689,1
"14 Jul 2014","Abney Hall",SJ8689,SJ8689,1
"05 Jul 2013","Abney Hall",SJ8689,SJ8689,3
"14 Jul 2015",Bickley,SJ5348,SJ5348,5
"03 Jul 2015",Meremoor,SJ7452,SJ7452,2
"03 Jul 2015","Crewe Green",SJ7354,SJ7354,6
"30 Jul 2015",Weston,SJ7351,SJ7351,2
"17 Jul 2015",Weston,SJ7351,SJ7351,1
"17 Jul 2015",Weston,SJ7251,SJ7251,1
"04 Jul 2015","Godley Hill",SJ9695,SJ9695,4
"19 Jul 2015","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"31 Jul 2015",Dane-in-Shaw,SJ8863,SJ8863,1
"31 Jul 2015",Dane-in-Shaw,SJ8762,SJ8762,1
"17 Aug 2015","Astbury Mere",SJ8562,SJ8562,2
"08 Aug 2015","Astbury Mere",SJ8562,SJ8562,1
"06 Aug 2015","Astbury Mere",SJ8562,SJ8562,8
"06 Aug 2015","Astbury Mere",SJ8462,SJ8462,2
"02 Aug 2015","Astbury Mere",SJ8462,SJ8462,3
"19 Jul 2015","Astbury Mere",SJ8462,SJ8462,1
"17 Jul 2015","Duddon Common",SJ5265,SJ5265,4
"12 Aug 2015","West Kirby Sand Dunes",SJ2087,SJ2087,2
"05 Aug 1951",Caldy,SJ2285,SJ2285,1
"01 Aug 2015","Tegg's Nose",SJ9472,SJ9472,1
"11 Aug 2015","Red Rocks, Hoylake",SJ2088,SJ2088,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Jul 2015","Chadkirk, field E.of Vale Road",SJ940900,SJ940900,25
"17 Jul 2015",Hooton,SJ3578,SJ3578,1
"09 Jul 2015",Thurstaston,SJ2483,SJ2483,20
"14 Jun 1948",Eastham,SJ3680,SJ3680,1
"08 Jun 1948",Eastham,SJ3680,SJ3680,1
"14 May 1948",Eastham,SJ3680,SJ3680,0
"30 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"28 Jul 2013","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,1
"11 Jul 2013",Frodsham,SJ5279,SJ5279,1
"25 Jun 2014",Upton-by-Chester,SJ4069,SJ4069,0
"13 Jul 2013","New Ferry Butterfly Park",SJ333852,SJ333852,1
2010,Wallasey,SJ2892,SJ2892,0
"17 Jun 2013","Dawpool Cliffs",SJ2284,SJ2284,1
"27 Jul 2014",Adswood,SJ8888,SJ8888,1
"30 Jun 1900",Delamere,SJ5572,SJ5572,1
"24 Jul 2009","Woolston Eyes",SJ6688,SJ6688,1
"01 Jul 2009","Poulton Hall",SJ3381,SJ3381,1
1987,"Bidston Moss",SJ2891,SJ2891,0
"03 Jul 2011","Chester Meadows",SJ4165,SJ4165,1
"16 Jul 2005",Willaston,SJ3278,SJ3278,1
"30 Jun 2010",Moore,SJ5785,SJ5785,200
"23 Jun 2008","Halton Moss",SJ5684,SJ5684,1
"10 Jul 2011","Beeston Castle",SJ5359,SJ5359,1
"03 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"16 Jul 2011","Wheeldon Copse, Alvanley",SJ5173,SJ5173,1
"19 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"15 Jul 1954",Spital,SJ3383,SJ3383,1
"25 Jul 1950",Spital,SJ3383,SJ3383,1
"20 Jul 1950",Spital,SJ3383,SJ3383,1
"13 Jun 1971","Weaver Valley, Winsford",SJ6568,SJ6568,1
"23 Jul 1991","Westlow Mere",SJ8564,SJ8564,1
"30 Jul 1992",Seacombe,SJ3190,SJ3190,1
"30 Jul 1992","Bidston Moss",SJ2991,SJ2991,1
"16 Jul 1992",Moreton,SJ2490,SJ2490,1
"28 Jul 1991","Clatter Bridge",SJ3281,SJ3281,1
1996,Plumley,SJ7175,SJ7175,1
1997,Leasowe,SJ2691,SJ2691,1
"08 Jul 1997",Moreton,SJ2688,SJ2688,1
"25 Jun 1999",Greasby,SJ2487,SJ2487,1
1986,"Woolston Eyes",SJ6488,SJ6488,0
"25 Jul 1986","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"14 Aug 1986","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"03 Aug 1986","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"20 Jun 1988","Wallasey Dunes",SJ2792,SJ2792,1
"08 Aug 1988","New Ferry Butterfly Park",SJ333852,SJ333852,1
"25 Jul 1988",Bidston,SJ2891,SJ2891,1
"09 Jul 1985","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"31 Aug 1983","Westlow Mere",SJ8564,SJ8564,1
1987,"Bidston Moss",SJ2991,SJ2991,1
"04 Jun 1986","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
1981,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"10 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"10 Jul 1980","Brock Quarry, Moreton",SJ2489,SJ2489,2
1980,"Brock Quarry, Moreton",SJ2489,SJ2489,1
"15 Jul 2014","Crewe Green",SJ7353,SJ7353,2
"23 Jul 2014",Weston,SJ7352,SJ7352,21
"20 Jun 2014",Weston,SJ7352,SJ7352,12
"09 Jul 2014","Crewe Green",SJ7254,SJ7254,1
"11 Jul 2014",Weston,SJ7251,SJ7251,2
"09 Jun 2014",Weston,SJ7251,SJ7251,2
"17 Jun 2014",Weston,SJ7251,SJ7251,2
"17 Jul 2014",Wistaston,SJ6854,SJ6854,6
"08 Jul 2014",Wistaston,SJ6854,SJ6854,1
2000,"Clifton Marsh",SJ5279,SJ5279,1
2001,Willaston,SJ3278,SJ3278,1
"13 Jul 2004",Leasowe,SJ2791,SJ2791,1
2000,"Leasowe Common",SJ2591,SJ2591,1
2000,"Bidston Moss",SJ2891,SJ2891,1
"20 Jul 2004","Eddisbury Hill, Delamere",SJ5569,SJ5569,7
"29 Jul 2004","Nettleford Wood, Delamere Forest",SJ5469,SJ5469,5
"18 Jul 2004","Nettleford Wood, Delamere Forest",SJ5469,SJ5469,1
"31 Jul 2004",Ashton,SJ5170,SJ5170,1
"08 Aug 2013","West Kirby Sand Dunes",SJ2087,SJ2087,6
2005,Burton,SJ3074,SJ3074,1
"13 Jun 2014",Newgate,SJ8281,SJ8281,1
"24 Jul 2014","Tegg's Nose",SJ9472,SJ9472,1
"15 Jul 2012","Moore Nature Reserve",SJ5785,SJ5785,1
"16 Jul 2013","Sutton Weaver",SJ5579,SJ5579,20
1973,Parkgate,SJ2878,SJ2878,0
"19 Aug 2012",Leasowe,SJ2791,SJ2791,1
"15 Aug 2010","Royden Park",SJ2485,SJ2485,1
"11 Jul 2010","Thurstaston Cliffs by Tinkers Dell",SJ240829,SJ240829,1
"08 Jul 2010","West Kirby",SJ2287,SJ2287,1
"27 Jul 2001",Latchford,SJ6186,SJ6186,1
1988,"Woodlands Caravan Park, Allostock",SJ740711,SJ740711,1
"11 Jul 2010","Wirral Country Park, Thurstaston",SJ2383,SJ2383,20
"10 Jul 1986","Royden Park",SJ2485,SJ2485,2
"20 Jul 1974","Red Rocks, Hoylake",SJ2088,SJ2088,1
"18 Aug 2012","Old Pale, Delamere",SJ5469,SJ5469,1
"15 Aug 1976",Lea-by-Backford,SJ3971,SJ3971,1
1982,"Brock Quarry, Moreton",SJ2489,SJ2489,1
"10 Jul 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
"03 Jul 2006","Bakestonedale Moor",SJ9579,SJ9579,1
"03 Jul 1989",Adlington,SJ9380,SJ9380,1
"27 Jul 2013",Meremoor,SJ7452,SJ7452,4
"18 Jul 2013",Meremoor,SJ7452,SJ7452,3
1980,SJ36,SJ36,SJ36,0
"08 Aug 2012",Weston,SJ7352,SJ7352,44
"27 Jul 2012",Weston,SJ7352,SJ7352,137
"26 Jul 2012",Weston,SJ7352,SJ7352,22
"16 Aug 2012",Weston,SJ7351,SJ7351,7
"14 Aug 2012",Weston,SJ7351,SJ7351,3
"09 Aug 2012",Weston,SJ7351,SJ7351,10
"24 Jul 1976","Brereton Heath",SJ7965,SJ7965,1
"07 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
1985,Woodford,SJ8981,SJ8981,0
"23 Jul 1977","Adswood Tip",SJ8887,SJ8887,2
"16 Jul 1977","Adswood Tip",SJ8887,SJ8887,6
"28 Jul 1985","Hilbre Island",SJ1887,SJ1887,1
"29 Jul 1984","Westlow Mere",SJ8564,SJ8564,1
"15 Jul 1984","Wirral Way, Thurstaston",SJ2383,SJ2383,2
"05 Aug 2012",Burleydam,SJ616430,SJ616430,1
"26 Jul 2012",Burleydam,SJ616430,SJ616430,1
"22 Jul 2012",Burleydam,SJ616430,SJ616430,1
1982,Congleton,SJ8563,SJ8563,1
"28 Jul 1990","Frodsham Marsh",SJ5078,SJ5078,0
"18 Jun 1988","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"02 Aug 1991","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
1983,"Ashton's Flashes",SJ664746,SJ664746,0
1987,"Hogshead Wood, Oakmere",SJ5869,SJ5869,0
1986,"Hogshead Wood, Oakmere",SJ5869,SJ5869,0
1985,"Hogshead Wood, Oakmere",SJ5869,SJ5869,0
1990,"Delamere Forest",SJ5472,SJ5472,0
1981,"Delamere Forest",SJ5371,SJ5371,0
1969,"Delamere Forest",SJ5371,SJ5371,0
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,1
1969,Helsby,SJ4873,SJ4873,0
1967,Helsby,SJ4873,SJ4873,0
"17 Jul 1993","Hilbre Island",SJ1887,SJ1887,1
"15 Jul 1992","Hilbre Island",SJ1887,SJ1887,4
"21 Jul 1991",Burleydam,SJ617429,SJ617429,1
1993,"Whitegate Station",SJ6168,SJ6168,0
"21 Jun 1970","Helsby Hill",SJ4974,SJ4974,1
1947,Saughall,SJ3669,SJ3669,0
1952,"Dibbinsdale Nature Reserve",SJ3381,SJ3381,0
"16 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
1887,Bidston,SJ2889,SJ2889,0
1908,Bidston,SJ2889,SJ2889,0
1948,Heswall,SJ2882,SJ2882,0
1903,Wirral,SJ28,SJ28,0
1908,Wallasey,SJ2792,SJ2792,0
1947,Hoylake,SJ2189,SJ2189,0
