Date,Site,OS Grid Ref,Stage,Quantity
2003,"Westover, Romiley",SJ931900,SJ931900,1
"28 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"20 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,1
"03 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,4
"26 Jul 2003","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,2
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,4
"13 Jul 2008","Tegg's Nose Country Park",SJ945718,SJ945718,1
"21 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"16 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,2
"10 Jul 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
