Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jul 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"31 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"30 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"26 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"23 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Aug 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"09 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"25 Aug 2021","Naseby Road, Congleton",SJ844634,SJ844634,2
"29 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"25 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,2
"24 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"13 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"10 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"06 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"05 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,2
"26 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"23 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"14 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"19 Jul 2021","Westgate Avenue, Winsford",SJ63266648,SJ63266648,1
"10 Jul 2021","Seaview Avenue, Irby",SJ257848,SJ257848,1
"22 Jul 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"27 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"05 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"03 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"02 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"30 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"29 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"17 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"25 Jun 2011","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"23 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"22 Aug 2021","Holly Court, Helsby",SJ492760,SJ492760,2
"09 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Jul 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Jun 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Sep 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,6
"04 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,6
"30 Jul 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"03 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"30 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"19 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"30 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"07 Jun 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"09 Jun 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"27 Jul 2021","Circular Drive, Greasby",SJ259873,SJ259873,1
"17 Jul 1948","Wallasey Dunes",SJ2792,SJ2792,1
"25 Jul 2020","Arden House, Duckington",SJ490522,SJ490522,1
"20 Apr 2020","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"03 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"14 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"04 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Aug 2020",Wistaston,SJ692539,SJ692539,1
"31 Jul 2020",Wistaston,SJ692539,SJ692539,1
"20 Apr 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"13 Aug 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"01 Aug 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"17 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"14 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"06 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"22 Jun 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Sep 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"13 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"28 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"25 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"14 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Aug 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Jun 2017","Hilbre Island",SJ1887,SJ1887,1
"29 May 2017","Hilbre Island",SJ1888,SJ1888,2
"20 May 2017","Hilbre Island",SJ1887,SJ1887,1
"15 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2016","Hilbre Island",SJ1888,SJ1888,2
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"03 Jul 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2005","New Brighton",SJ3094,SJ3094,1
"13 May 1980","Little Eye, Hilbre",SJ198868,SJ198868,1
"04 Jun 2016",Moulton,SJ6569,SJ6569,1
"28 Jul 2016","Arden House, Duckington",SJ490522,SJ490522,1
"09 Jul 2016","Arden House, Duckington",SJ490522,SJ490522,1
"11 Jul 2015","Hilbre Island",SJ1887,SJ1887,1
"07 Jun 2016","Hilbre Island",SJ1887,SJ1887,1
"14 Jun 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jul 1956",Storeton,SJ3084,SJ3084,1
"27 Jul 1956",Storeton,SJ3084,SJ3084,1
"04 Aug 1956",Storeton,SJ3084,SJ3084,1
"25 Jul 1956",Storeton,SJ3084,SJ3084,1
"02 Aug 1956",Storeton,SJ3084,SJ3084,1
"01 Aug 1956",Storeton,SJ3084,SJ3084,1
"13 Aug 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Aug 2006","Hilbre Island",SJ1888,SJ1888,1
"28 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
2001,Allostock,SJ745712,SJ745712,1
"31 Jul 1971",Helsby,SJ4875,SJ4875,1
"27 Jul 1970",Helsby,SJ4875,SJ4875,1
"31 Jul 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"15 May 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 May 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jul 2015","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"05 Aug 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Aug 2015",Basford,SJ7153,SJ7153,1
"20 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"14 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Jul 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jul 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Jul 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Aug 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"03 Aug 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Aug 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"06 Aug 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Aug 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jul 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Jul 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"31 May 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 May 2014","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"23 Aug 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"13 Aug 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jun 2014","Sound Common",SJ620480,SJ620480,1
"20 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Aug 2015",Shocklach,SJ437486,SJ437486,1
"09 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2015",Puddington,SJ3373,SJ3373,1
"05 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 May 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1950",Bebington,SJ3285,SJ3285,1
"03 Aug 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"18 Jun 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"28 Aug 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jun 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Aug 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2014","Sound Common",SJ620480,SJ620480,1
"25 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2013","Chester Zoo",SJ415703,SJ415703,1
"31 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
"27 Jul 2013","Chester Zoo",SJ415703,SJ415703,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"11 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"31 Jul 1950","Shay's Lane, Marton",SJ5967,SJ5967,1
"02 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"10 Aug 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"09 Aug 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"02 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"25 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Aug 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"29 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"09 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 May 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"17 May 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"06 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
