Date,Site,OS Grid Ref,Stage,Quantity
"20 May 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"23 Feb 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"09 May 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Apr 2017","Lindow Common",SJ8381,SJ8381,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,1
"11 May 2017","Astbury Mere",SJ8462,SJ8462,2
"20 Apr 2007","Manor Crescent, Tytherington",SJ918750,SJ918750,1
1845,"New Brighton",SJ3094,SJ3094,1
"08 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"06 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 May 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"03 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"12 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"08 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2016",Oakhanger,SJ7654,SJ7654,1
"21 May 1975",Helsby,SJ4875,SJ4875,1
"14 May 1975",Helsby,SJ4875,SJ4875,1
"25 May 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2015","Wybunbury Moss",SJ6950,SJ6950,1
"10 May 2015","Wybunbury Moss",SJ6950,SJ6950,1
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,6
"07 May 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"25 Apr 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"30 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 May 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 May 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 May 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,14
"18 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,1
"28 Apr 2014","Delamere Forest",SJ532712,SJ532712,6
"26 Apr 2014","Chester Zoo",SJ4070,SJ4070,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,1
"31 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 May 2014","Middlewood Way, Tytherington",SJ9275,SJ9275,1
1984,"Hockenhull Platts",SJ4765,SJ4765,1
"25 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"12 May 2012","Wybunbury Moss",SJ6950,SJ6950,1
"17 Jul 1947",Willaston,SJ3377,SJ3377,1
"06 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Sep 2013","Lach Dennis",SJ7071,SJ7071,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"25 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 May 1992","Hoo Moor Plantation",SK0077,SK0077,1
"05 Sep 1992","Lyme Handley",SJ9881,SJ9881,1
"29 Aug 1992","Cluse Hay, Lyme Handley",SJ9681,SJ9681,2
"10 May 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"13 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 May 1991","Danes Moss",SJ9170,SJ9170,2
"19 May 1990",Moore,SJ5785,SJ5785,1
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,3
"22 Apr 1990","Green Wood, Sandymoor",SJ563839,SJ563839,2
"28 May 1990","Priory Close, Halton",SJ540821,SJ540821,2
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"20 Jun 1987","Plumley Nature Reserve",SJ708751,SJ708751,1
"06 May 1984",Winsford,SJ6467,SJ6467,1
"12 Apr 1990","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"21 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"27 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"09 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"18 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"07 May 1993","Sherratt's Rough",SJ6169,SJ6169,1
"26 May 1984","Sherratt's Rough",SJ6169,SJ6169,1
"15 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,0
"25 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"29 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"16 May 1981","Newchurch Common",SJ6068,SJ6068,1
"20 May 1987","Newchurch Common",SJ6068,SJ6068,1
"01 May 1989","Neumann's & Ashton's Flashes",SJ6674,SJ6674,2
"16 May 1992","Forge Pool",SJ6676,SJ6676,1
"01 May 1989","Ashton's Flashes",SJ664746,SJ664746,1
"22 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"23 Apr 1990","Shemmy Moss",SJ5968,SJ5968,1
"10 Sep 1985","Shemmy Moss",SJ5968,SJ5968,3
"05 May 1990","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"25 May 1990",Hatchmere,SJ5572,SJ5572,0
1983,"Delamere Forest",SJ5471,SJ5471,0
"16 May 1985","Delamere Forest",SJ542716,SJ542716,1
"25 May 1990","Delamere Forest",SJ542716,SJ542716,0
"24 May 1975","Helsby Hill",SJ4975,SJ4975,1
"10 May 1912","Delamere Forest",SJ5471,SJ5471,1
1854,Cheshire,Unknown,Unknown,0
1962,Woodford,SJ8881,SJ8881,12
"24 May 1947",Wilmslow,SJ8381,SJ8381,2
1948,Gatley,SJ8487,SJ8487,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"28 Apr 1990","Thurstaston Common",SJ2485,SJ2485,2
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
1963,"Rostherne Mere",SJ7483,SJ7483,0
"30 Aug 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1994",Poynton,SJ9384,SJ9384,1
"02 Sep 1998","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"09 Oct 1994","Riverside Park, Macclesfield",SJ9174,SJ9174,1
"29 May 1999","Lindow Common",SJ8381,SJ8381,0
"30 Apr 1999","Little Budworth Common",SJ588655,SJ588655,1
"02 May 1999",Flaxmere,SJ5572,SJ5572,4
"23 Apr 1997",Flaxmere,SJ5572,SJ5572,1
"23 Apr 1997","Delamere Forest",SJ542716,SJ542716,1
"02 May 1999","Priory Close, Halton",SJ540821,SJ540821,1
"27 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Apr 2011",Burleydam,SJ617429,SJ617429,1
"18 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 May 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Apr 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 May 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2010",Burleydam,SJ617429,SJ617429,1
"09 May 2008",Burleydam,SJ617429,SJ617429,3
"06 May 2008",Burleydam,SJ617429,SJ617429,7
"04 May 2008",Burleydam,SJ617429,SJ617429,1
"20 Apr 2007",Burleydam,SJ617429,SJ617429,1
"31 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jul 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,0
"17 Sep 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 May 2002","Morley Green",SJ8282,SJ8282,1
"11 May 2002","Morley Green",SJ8281,SJ8281,2
"05 May 2006","Lindow Common",SJ8381,SJ8381,2
"11 May 2002",Lindow,SJ8280,SJ8280,1
"20 Apr 2007",Pickmere,SJ6877,SJ6877,1
"19 May 2001","Little Budworth Common",SJ588655,SJ588655,0
"19 May 2001","Little Budworth Common",SJ590655,SJ590655,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"20 May 2001","Delamere Forest",SJ5471,SJ5471,1
"10 May 2004","Daresbury Firs, Daresbury",SJ5782,SJ5782,1
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"30 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 May 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,6
"11 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 May 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 May 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,5
"09 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 May 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Apr 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 May 2001","Westover, Romiley",SJ931900,SJ931900,1
"12 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2001","Hollingworth Hall Woods SBI",SK002972,SK002972,1
"22 Apr 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Aug 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"11 Aug 2001","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,1
"27 May 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"14 May 2005","Brushes Valley",SJ9999,SJ9999,1
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,1
"30 May 2009","Park Pit, Poynton",SJ9384,SJ9384,3
"20 May 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"29 May 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"19 May 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"21 May 2003","Woods Moor",SJ9087,SJ9087,1
"07 May 2007",Adlington,SJ9080,SJ9080,1
2002,"Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"05 Oct 2001","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,4
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,8
"01 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,7
"31 May 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2021",Portwood,SJ9091,SJ9091,1
"06 Sep 2019","Dane Road, Sale",SJ800923,SJ800923,1
"30 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"16 May 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jul 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"21 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 May 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2019","Kent Close, Bromborough",SJ339815,SJ339815,2
"06 Jan 2019","Sale Ees",SJ8092,SJ8092,2
"20 Apr 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"02 May 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Apr 2019","Rudheath Woods",SJ7470,SJ7470,1
"23 Apr 2019","Oakwood Farm, Styal",SJ841829,SJ841829,1
"12 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 May 2022","Dane Road, Sale",SJ800923,SJ800923,1
"08 May 2022","Dane Road, Sale",SJ800923,SJ800923,6
"02 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"09 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"25 Apr 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"16 Apr 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"02 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"21 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"05 May 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"08 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"01 May 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"16 Apr 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"02 Sep 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 May 2022",Kingsley,SJ550744,SJ550744,1
"06 May 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Sep 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,1
"22 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,1
"08 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 May 2022","Hockenhull Platts",SJ475656,SJ475656,1
