Date,Site,OS Grid Ref,Stage,Quantity
"08 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"22 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"20 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,5
"18 Jul 2019","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"22 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Jul 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 May 2019","Macclesfield Forest",SJ9571,SJ9571,1
"30 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"23 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"20 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,3
"11 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Jul 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"17 Jul 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"22 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"20 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"24 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,4
"14 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jun 2020","Oakwood Farm, Styal",SJ841829,SJ841829,1
"16 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2020","Common Wood, Snelson",SJ8074,SJ8074,1
"13 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"16 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"04 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"04 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,2
"31 Jul 2020","Peckforton Hill",SJ527569,SJ527569,2
"14 Aug 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"15 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"31 Jul 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,6
"15 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Aug 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 May 2019","Little Budworth Common",SJ5965,SJ5965,1
"19 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2019","Alderley Edge",SJ8678,SJ8678,1
"16 Jul 2019","Nether Alderley",SJ8276,SJ8276,3
"22 May 2019","Brookhouse Moss",SJ8061,SJ8061,2
"14 Jul 2019","Warrington Common",SJ7469,SJ7469,3
"23 Aug 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Jul 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"04 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"23 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"05 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2015",Middlewich,SJ7066,SJ7066,1
"02 Sep 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"14 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,6
"13 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Aug 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Sep 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Aug 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"12 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"20 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 May 1950",Burton,SJ3174,SJ3174,0
"13 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2009,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2001,"Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"03 Aug 2018","Gee Cross",SJ952934,SJ952934,5
"26 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"21 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Jul 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"23 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"09 Aug 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"28 May 2015","Lindow Common",SJ8381,SJ8381,1
"18 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,3
"02 Sep 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2013","Oakwood Farm, Styal",SJ841829,SJ841829,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
"30 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Aug 2012","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"31 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Jul 2008","Runcorn Hill",SJ507816,SJ507816,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,1
"28 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"02 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"27 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"09 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"07 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"21 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,5
"11 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"28 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"12 Aug 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"31 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"08 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"12 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Jul 2022","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"20 Jul 2022","Hazel Grove Golf Club",SJ934864,SJ934864,1
"13 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,20
"23 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"13 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"11 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"19 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"02 Sep 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"02 Sep 2022","Breck Quarry, Styperson",SJ9379,SJ9379,1
"17 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,2
"01 Aug 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
