Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"24 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"21 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"19 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"11 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"07 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"31 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 May 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Aug 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"22 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"21 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"19 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"17 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"13 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"29 Jun 1990","Wych Lane, Adlington",SJ914802,SJ914802,1
"16 Jun 1984",Eastwood,SJ9797,SJ9797,1
"03 Aug 1993","Lyme Park",SJ9782,SJ9782,1
"20 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"19 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"28 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"01 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"03 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 May 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 May 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 May 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jul 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"16 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jul 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"29 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"28 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"24 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"23 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"22 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"06 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"02 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"25 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"16 Jun 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"19 Jun 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"30 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"10 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"31 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 May 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jun 1985","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"19 Aug 1980","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Jun 1990","Tirley Garth",SJ545663,SJ545663,3
"25 Jun 1990","Tirley Garth",SJ545663,SJ545663,2
"10 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,5
"24 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"23 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"22 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"19 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"29 May 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1978,SJ56,SJ56,SJ56,0
"02 Jul 1987","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
1991,"The Willows, Frodsham",SJ522777,SJ522777,0
1989,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"28 Jun 1994","Checkley Wood",SJ7345,SJ7345,1
"13 Jun 1992","Doddington Mere",SJ7146,SJ7146,1
1990,"The Willows, Frodsham",SJ522777,SJ522777,0
1988,"The Willows, Frodsham",SJ522777,SJ522777,0
"06 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"05 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,3
"30 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"29 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"25 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"24 Jun 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"30 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"25 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"20 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"19 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,6
"18 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,3
"17 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,7
"16 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,4
"15 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,3
"13 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"12 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,1
"11 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"10 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,6
"09 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,5
"08 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,4
"07 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"06 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,3
"02 Jun 1993","Wybunbury Moss",SJ6950,SJ6950,2
"19 May 1993","Wybunbury Moss",SJ6950,SJ6950,4
"30 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,2
"22 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"15 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"11 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"10 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,4
"04 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,2
"01 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"30 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"27 May 1990","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"15 Jul 1989","Wybunbury Moss",SJ6950,SJ6950,1
"28 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,2
"27 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,2
"26 Jun 1989","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,4
"26 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,2
