Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,0
"29 Jul 1995","Dane Valley, Wildboarclough",SK0066,SK0066,0
"11 Jun 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"28 Jul 1998",Kettleshulme,SJ9980,SJ9980,0
"19 Jul 1995","Dane Valley, Wildboarclough",SJ9966,SJ9966,0
"14 Oct 1995",Allgreave,SJ9767,SJ9767,0
"04 Jul 1995","Cluse Hay, Lyme Handley",SJ9681,SJ9681,0
"04 Jul 1995","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"06 Jul 1995","Prince's Wood, Poynton",SJ9384,SJ9384,0
"03 Sep 1996","Hazel Grove",SJ9286,SJ9286,0
"12 Sep 1995","Hazel Grove",SJ9186,SJ9186,0
"15 Sep 1995","Woods Moor",SJ9187,SJ9187,0
"16 Jul 1995","Danes Moss",SJ9070,SJ9070,0
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,0
"17 Jul 1996","Bosley Cloud",SJ8963,SJ8963,0
"08 Jul 1995","Bosley Cloud",SJ8963,SJ8963,0
"05 Jun 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"06 Aug 1998","Marshall's Arm, Hartford",SJ6572,SJ6572,0
"14 Sep 1996","Rease Heath, Nantwich",SJ6454,SJ6454,1
"01 Jul 1995","Little Budworth Common",SJ5865,SJ5865,0
"18 Sep 1996",Flaxmere,SJ5572,SJ5572,0
"10 Sep 1995","Delamere Forest",SJ5570,SJ5570,0
"31 Jul 1999","Halton Village",SJ5482,SJ5482,0
"25 Jul 1996","Delamere Forest",SJ5471,SJ5471,0
"24 Sep 1997","Bulkeley Hill",SJ5255,SJ5255,0
"04 Aug 1998","Chester Zoo",SJ4170,SJ4170,0
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"11 Jul 1996",Crowden,SE0600,SE0600,0
"08 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
2002,"Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"15 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"14 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"09 Jul 2011","Bollinhurst Wood, Disley",SJ9783,SJ9783,0
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"12 Aug 1998","Priory Close, Halton",SJ540821,SJ540821,0
"12 Jun 2001","Windmill Wood, Alderley Edge",SJ8577,SJ8577,0
"07 Jul 2000","Saltersley Moss",SJ8280,SJ8280,0
"17 Jun 2001","Saltersley Moss",SJ8280,SJ8280,0
"19 Jul 2001",Prestbury,SJ8876,SJ8876,0
"11 Aug 2002","Over Alderley",SJ8676,SJ8676,0
"17 Aug 2002",Mossend,SJ8062,SJ8062,0
"17 Jun 2001","Lindow Common",SJ8381,SJ8381,0
"16 Jun 2000","Limekiln Wood",SJ862587,SJ862587,0
"28 Jun 2003","Bradford Lodge Farm Wood",SJ8577,SJ8577,0
"22 Aug 2000",Mobberley,SJ7981,SJ7981,0
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"17 Sep 2004","Lower Moss Wood",SJ7874,SJ7874,0
"17 Sep 2004","Lower Moss Wood",SJ781751,SJ781751,0
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,0
"13 Jul 2003","Shakerley Mere",SJ7371,SJ7371,0
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,0
"03 Aug 2003","St.Wilfrid's Churchyard, Davenham",SJ663713,SJ663713,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"08 Jun 2001","Grappenhall Heys",SJ6385,SJ6385,0
"06 Jul 2000","Pumphouse Wood, Barnton",SJ635759,SJ635759,0
"14 Sep 2002","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"25 Aug 2002","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"16 Aug 2000","Delamere Forest",SJ5471,SJ5471,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0098,SK0098,0
"14 Aug 2005","Goyt Valley, Furness Vale",SK0084,SK0084,0
"07 Aug 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"30 Aug 2000",Eastwood,SJ9797,SJ9797,0
"01 Aug 2005","Gorse Hall, Stalybridge",SJ962977,SJ962977,0
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"18 Jun 2000","Ellibancke Farm, Newtown",SJ9984,SJ9984,0
"14 Aug 2005","Goyt Meadows",SJ9984,SJ9984,0
"21 Jun 2010","Longside, Disley",SJ9982,SJ9982,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"14 Aug 2002","Holme Wood, Kettleshulme",SJ9880,SJ9880,0
"15 Aug 2010",Kettleshulme,SJ9880,SJ9880,0
"25 Jul 2006","Lyme Park",SJ9782,SJ9782,0
"25 Jul 2006",Bowstones,SJ9781,SJ9781,0
"21 Aug 2010","Sweet Hill, Kettleshulme",SJ9780,SJ9780,0
"30 Jun 2022","Tegg's Nose Country Park",SJ9472,SJ9472,1
