Date,Site,OS Grid Ref,Stage,Quantity
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Aug 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,5
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
1915,Delamere,SJ5570,SJ5570,1
1904,Delamere,SJ5570,SJ5570,1
"27 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"18 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"05 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Jul 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jul 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2018","Alderley Edge",SJ8678,SJ8678,1
"26 Jul 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"26 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,2
"12 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,3
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"18 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Holly Bank House (CWT)",SJ442748,SJ442748,1
"06 Sep 1947",Delamere,SJ5570,SJ5570,1
"10 Aug 1946",Delamere,SJ5570,SJ5570,2
"19 Aug 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
"02 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"19 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,7
"10 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"09 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,5
"05 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Sep 2016","Little Budworth Common",SJ5865,SJ5865,2
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"31 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1950,Wilmslow,SJ8280,SJ8280,0
"19 Jun 1946",Raby,SJ3380,SJ3380,1
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,5
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,4
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,3
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,2
"01 Sep 1951","Storeton Woods",SJ3185,SJ3185,1
"28 Jul 1951","Storeton Woods",SJ3185,SJ3185,1
"05 Sep 1950","Storeton Woods",SJ3185,SJ3185,1
"13 Jun 1950","Storeton Woods",SJ3185,SJ3185,1
"18 Sep 1948","Storeton Woods",SJ3185,SJ3185,1
"01 Aug 1945","Storeton Woods",SJ3185,SJ3185,1
"02 Sep 1944","Storeton Woods",SJ3185,SJ3185,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
"30 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"30 May 1943","Storeton Woods",SJ3185,SJ3185,1
1945,Bebington,SJ3285,SJ3285,1
"28 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Aug 2014","Moore Nature Reserve",SJ5785,SJ5785,3
"30 Jul 2014","Moore Nature Reserve",SJ5785,SJ5785,6
"17 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2017","Norton Priory Walled Garden",SJ548834,SJ548834,2
"05 Sep 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2017",Thornton-le-Moors,SJ4474,SJ4474,1
1915,Delamere,SJ5570,SJ5570,3
"22 Jul 1924",Delamere,SJ5570,SJ5570,1
"16 Aug 1951",Wilmslow,SJ8381,SJ8381,2
"28 Aug 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2017","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,2
"25 Aug 2017","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"25 Aug 2017","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"20 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"25 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"22 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"15 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,5
"13 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,10
"12 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,7
"10 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,6
"02 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
1945,"Storeton Woods",SJ3185,SJ3185,1
1945,"Delamere Forest",SJ5570,SJ5570,1
"29 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,7
"10 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"15 Aug 1987",Kettleshulme,SJ9980,SJ9980,2
"02 Aug 1987","Holme Wood, Kettleshulme",SJ9881,SJ9881,1
"02 Aug 1987","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"31 Jul 1990","Dale Top Quarry",SJ9580,SJ9580,1
"10 Aug 1987","Middlewood Way, Hazel Grove",SJ9485,SJ9485,2
"03 Aug 1988","Middlewood Way",SJ9482,SJ9482,1
"08 Aug 1990","Marple Dale",SJ9389,SJ9389,2
"18 Aug 1987","Poynton Coppice",SJ9382,SJ9382,1
"05 Aug 1989","Danes Moss",SJ9070,SJ9070,3
"22 Jul 1989","Danes Moss",SJ9070,SJ9070,1
"16 Aug 1987","Brookhouse Moss",SJ8061,SJ8061,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1978,"Little Budworth Common",SJ5865,SJ5865,0
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
1980,Rostherne,SJ7483,SJ7483,0
"29 Aug 1987","Plumley Nature Reserve",SJ708751,SJ708751,2
"29 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"31 Aug 1981","Wharton Common",SJ6567,SJ6567,3
"07 Aug 1979","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"29 Aug 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"07 Jun 1982","Sherratt's Rough",SJ6169,SJ6169,0
"30 Aug 1981","Pettypool Wood (South)",SJ6169,SJ6169,2
"03 Sep 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
1978,"Brereton Heath",SJ7964,SJ7964,0
1979,Rostherne,SJ7483,SJ7483,0
1948,"Rudheath Woods",SJ7470,SJ7470,0
1977,"Rease Heath, Nantwich",SJ6454,SJ6454,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1962,Delamere,SJ5570,SJ5570,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"07 Aug 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"30 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"16 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
