Date,Site,OS Grid Ref,Stage,Quantity
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Sep 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 May 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Sep 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"19 Sep 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"16 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Oct 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"29 Aug 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"03 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"26 Aug 2012","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"15 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Oct 1999",Woodford,SJ8882,SJ8882,0
"11 Oct 1999",Morley,SJ8282,SJ8282,0
"10 Aug 1995","Whitegate Way",SJ617678,SJ617678,1
"14 May 1999","Little Budworth Common",SJ588655,SJ588655,1
"28 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Nov 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 May 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"08 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Aug 1990","Eastern Reedbed Area, Moore",SJ594864,SJ594864,6
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,1
"24 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,3
1993,"Clatter Bridge",SJ3281,SJ3281,0
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,0
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,3
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,1
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,3
"28 Jul 1989","Willaston Station",SJ332773,SJ332773,1
"06 Jul 1962",Bramhall,SJ8984,SJ8984,1
"01 Sep 1961",Bramhall,SJ8984,SJ8984,1
"04 Jul 1962",Woodford,SJ8782,SJ8782,1
"23 Sep 1950",Gatley,SJ8487,SJ8487,1
1964,"Rostherne Mere",SJ7484,SJ7484,1
"13 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Dec 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Oct 2007",Redesmere,SJ8471,SJ8471,0
"11 Sep 2004","Lynton Park, Cheadle Hulme",SJ8685,SJ8685,0
"11 Sep 2004","Giblane Wood, Wythenshawe",SJ8289,SJ8289,0
"23 Dec 2005",Alsager,SJ7955,SJ7955,1
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"24 Oct 2010",Bridgemere,SJ7244,SJ7244,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,1
"24 Aug 2008",Whatcroft,SJ6770,SJ6770,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"26 Aug 2007","Thorn Brow Farm Mews, Appleton Thorn",SJ637839,SJ637839,1
"31 Aug 2003",Tiverton,SJ5559,SJ5559,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"14 Sep 2002","Hall oth' Hey, Kingsley",SJ5575,SJ5575,0
"18 Sep 2004",Hockenhull,SJ4765,SJ4765,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"01 Jun 2006",Littleton,SJ4566,SJ4566,1
"05 Sep 2004",Stoak,SJ4273,SJ4273,0
"09 Oct 2005",Pulford,SJ3759,SJ3759,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"07 Jun 2007","Rock Cottage, Shotwick",SJ350727,SJ350727,2
"07 Jun 2007",Shotwick,SJ336716,SJ336716,1
2003,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2005","Gorse Hall, Stalybridge",SJ962977,SJ962977,1
"23 Aug 2003","Lyme Park",SJ9684,SJ9684,1
"04 Sep 2003","Lyme Park",SJ9684,SJ9684,1
"04 Nov 2007",Windlehurst,SJ9586,SJ9586,0
"03 Nov 2006","Hazel Grove",SJ9486,SJ9486,0
"19 Nov 2005","Wood Lanes, Adlington",SJ9381,SJ9381,0
"03 Nov 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,0
"11 Nov 2001","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"22 Sep 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Sep 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Nov 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 May 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Sep 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"12 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2001","Westover, Romiley",SJ931900,SJ931900,1
"14 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"24 May 2008","Westover, Romiley",SJ931900,SJ931900,1
"21 May 2007","Westover, Romiley",SJ931900,SJ931900,1
"19 May 2007","Westover, Romiley",SJ931900,SJ931900,1
"11 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"21 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"20 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"14 May 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"08 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"26 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"12 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"19 May 2002","Westover, Romiley",SJ931900,SJ931900,1
"09 May 2002","Westover, Romiley",SJ931900,SJ931900,1
"14 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"12 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2019","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"31 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 May 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,2
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jun 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2015",Middlewich,SJ7066,SJ7066,1
"31 Jul 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"17 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"28 May 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"29 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"26 Mar 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Nov 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"03 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Sep 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"05 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Sep 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 May 2022","Hockenhull Platts",SJ475656,SJ475656,1
"26 Apr 2022","Hockenhull Platts",SJ475656,SJ475656,1
"24 Oct 2022","Hockenhull Platts",SJ475656,SJ475656,1
"16 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
