Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"03 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2003","Westover, Romiley",SJ931900,SJ931900,3
"29 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"27 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
1995,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"18 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"23 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"14 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"22 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"19 Jul 2001","Westover, Romiley",SJ931900,SJ931900,5
"15 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"16 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"12 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2005","Westover, Romiley",SJ931900,SJ931900,2
"12 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"14 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"11 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
