Date,Site,OS Grid Ref,Stage,Quantity
"14 Jun 2017",Buglawton,SJ8763,SJ8763,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,2
"26 Aug 2017","Pikelow Farm, Marton",SJ8568,SJ8568,4
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,0
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,1
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,1
"17 Sep 2017",Hatherton,SJ6746,SJ6746,1
"17 Sep 2017",Hankelow,SJ6745,SJ6745,1
"25 Jun 2017","Neumann's & Ashton's Flashes",SJ6674,SJ6674,3
"29 Oct 2017",Nantwich,SJ6452,SJ6452,0
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,1
"15 Jul 1962",Woodford,SJ8883,SJ8883,1
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"03 Sep 2014",Mollington,SJ3769,SJ3769,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"20 Sep 2014",Birkenhead,SJ3289,SJ3289,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"27 Sep 2014",Heswall,SJ2881,SJ2881,0
"06 Sep 2014",Leasowe,SJ2691,SJ2691,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"09 Nov 2014","Middlewood Way, Bollington",SJ9276,SJ9276,0
"09 Nov 2014",Tytherington,SJ9275,SJ9275,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"29 Oct 2014",Cholmondeley,SJ5450,SJ5450,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"18 Jun 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"05 Nov 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"05 Nov 2018",Beeston,SJ5358,SJ5358,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"28 Oct 2018",Helsby,SJ4976,SJ4976,0
"29 Oct 2018",Tattenhall,SJ4957,SJ4957,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"31 Oct 2018","Milton Green",SJ4558,SJ4558,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"04 Oct 2017","Thornton Green",SJ4473,SJ4473,1
"07 Sep 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"27 Sep 2017",Holtridge,SJ5648,SJ5648,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"14 Oct 2017","Ellesmere Port",SJ4276,SJ4276,1
"11 Oct 2017","Ellesmere Port
",SJ4175,SJ4175,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"28 Sep 2017","Port Sunlight River Park",SJ3485,SJ3485,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"12 Oct 2017","Macclesfield Forest",SJ9571,SJ9571,2
1920,Delamere,SJ5572,SJ5572,1
"05 Nov 2016","Gowy Meadows CWT",SJ4373,SJ4373,1
"22 Oct 2016","Nether Alderley",SJ8374,SJ8374,0
"31 Oct 2016","Barnes Green, Mobberley",SJ8080,SJ8080,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"23 Oct 2016","Spring Wood, Knutsford",SJ7778,SJ7778,0
"24 Oct 2016","Spinney Wood, Peover",SJ7672,SJ7672,0
"30 Aug 2016","Henshaw Hall, Siddington",SJ8670,SJ8670,1
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,1
"02 Oct 2016",Newhall,SJ6445,SJ6445,0
"10 Sep 2016",Waverton,SJ4763,SJ4763,2
"30 Jul 2016",Micklehurst,SD9802,SD9802,0
"06 Jul 2016","Castle Clough, Mossley",SD9801,SD9801,1
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"31 Oct 2016",Cholmondeston,SJ6359,SJ6359,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"03 Nov 2016",Wettenhall,SJ6261,SJ6261,0
"24 Sep 2016",Sound,SJ6248,SJ6248,0
"19 Sep 2016",Newhall,SJ6145,SJ6145,0
"20 Oct 2015",Partington,SJ7192,SJ7192,0
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"30 Oct 2015","Spinney Wood, Peover",SJ7672,SJ7672,0
"10 Oct 2015","Whitegate Way",SJ6068,SJ6068,0
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"11 Aug 2015","Bosley Reservoir",SJ9266,SJ9266,2
"04 Oct 2015","Danes Moss",SJ9171,SJ9171,1
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,3
"31 Oct 2015","Delamere Forest",SJ5371,SJ5371,0
"31 Oct 2015","Black Lake, Delamere Forest",SJ5370,SJ5370,0
"10 Sep 2002","Red Rocks, Hoylake",SJ2088,SJ2088,1
"24 Aug 2014","Gowy Meadows CWT",SJ4373,SJ4373,1
"15 Sep 2014","Thornton Green",SJ4473,SJ4473,0
"04 Nov 2014","Ince Marsh",SJ4776,SJ4776,0
"04 Nov 2014","Ince Marsh",SJ4677,SJ4677,0
"04 Nov 2014","Ince Marsh",SJ4676,SJ4676,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"03 Nov 2014","Guilden Sutton",SJ4567,SJ4567,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"09 Nov 2014",Bromborough,SJ3480,SJ3480,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"23 Nov 2014",Willaston,SJ3378,SJ3378,0
"15 Nov 2014",Shotwick,SJ3371,SJ3371,0
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,0
"15 Sep 2014","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"10 Nov 2014",Heswall,SJ2882,SJ2882,0
"09 Nov 2014",Heswall,SJ2582,SJ2582,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"26 Oct 2014",Hyde,SJ9595,SJ9595,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"22 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"22 Sep 2014","Todd Brook Valley",SJ9777,SJ9777,0
"29 Jun 2014","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"04 Aug 2014",Oakgrove,SJ9169,SJ9169,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"22 Aug 2014","Newbold Astbury",SJ8660,SJ8660,0
"20 Aug 2014",Marton,SJ8566,SJ8566,0
"01 Nov 2014","Astbury Mere",SJ8562,SJ8562,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"28 Sep 2014",Altrincham,SJ7788,SJ7788,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"17 Oct 2014",Middlewich,SJ6967,SJ6967,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"07 Nov 2012","Whaley Bridge",SK0081,SK0081,0
"05 Nov 2012","Errwood Hall",SK0074,SK0074,0
"14 Nov 2012","Dane Valley, Wildboarclough",SK0066,SK0066,0
"16 Nov 2012","Tegg's Nose Country Park",SJ9572,SJ9572,0
"04 Nov 2012","Middlewood Way, Higher Poynton",SJ9484,SJ9484,0
"18 Nov 2012",Henbury,SJ8873,SJ8873,0
"18 Nov 2012",Henbury,SJ8773,SJ8773,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"09 Sep 2012",Middlewich,SJ7165,SJ7165,0
"29 Sep 2012",Adderley,SJ6438,SJ6438,0
"05 Sep 2012",Oultonlowe,SJ6062,SJ6062,0
"05 Sep 2012","Towns Green",SJ6061,SJ6061,0
"14 Oct 2012","Eastham Country Park",SJ3681,SJ3681,0
"03 Nov 2012",Ashton,SJ5170,SJ5170,0
"17 Sep 2012",Handley,SJ4657,SJ4657,0
"14 Sep 2012",Raby,SJ3079,SJ3079,0
"13 Nov 1999","Middlewood Way, Adlington",SJ9279,SJ9279,0
"16 Oct 1999","Woodbank Park, Stockport",SJ9190,SJ9190,0
"06 Nov 1995","Hazel Grove",SJ9186,SJ9186,0
"24 Oct 1995","Woods Moor",SJ9187,SJ9187,0
"08 Nov 1998","Dane Valley, Bosley",SJ9164,SJ9164,0
"31 Oct 1995","Woods Moor",SJ9087,SJ9087,0
"15 Aug 1999","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"25 Oct 1997","Sandholes Moss, Adlington",SJ9081,SJ9081,0
"25 Oct 1998","Danes Moss",SJ9070,SJ9070,0
"14 Sep 1999","Stanley Green",SJ8684,SJ8684,0
"31 Jul 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"15 Oct 1995","Cocksmoss Wood",SJ8567,SJ8567,0
"11 Oct 1997","Lindow Common",SJ8381,SJ8381,0
"10 Jul 1997","Saltersley Moss",SJ8280,SJ8280,0
"18 Nov 1999",Row-of-Trees,SJ8279,SJ8279,0
"19 Nov 1995",Paddockhill,SJ8179,SJ8179,0
"27 Sep 1998","Sale Water Park",SJ8092,SJ8092,0
"14 Oct 2014",Handforth,SJ8783,SJ8783,0
"19 Oct 2014","Nether Alderley",SJ8374,SJ8374,0
"17 Oct 2014","Saltersley Moss",SJ8280,SJ8280,0
"15 Oct 2014","Tatton Park",SJ7579,SJ7579,0
"15 Oct 2014",Plumley,SJ7074,SJ7074,0
"12 Oct 2014","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"11 Sep 2014","Church Minshull",SJ6460,SJ6460,0
"22 Sep 2014","Shropshire Union Canal, Cholmondeston",SJ6257,SJ6257,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"21 Sep 2014","Bidston Hill",SJ2889,SJ2889,0
"21 Sep 2014",Bidston,SJ2790,SJ2790,0
"24 Oct 2010","Haughton Dale",SJ9493,SJ9493,0
"24 Oct 2011","Appleton Reservoir",SJ6084,SJ6084,0
"14 Jul 2011","Norton Priory, Runcorn",SJ5583,SJ5583,1
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,0
"27 Sep 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"08 Aug 2012",Errwood,SK0075,SK0075,0
"03 Dec 2013",Dutton,SJ5879,SJ5879,0
"02 Nov 2013","Thornton Green",SJ4473,SJ4473,1
"16 Nov 2013","Wimbolds Trafford (West)",SJ4372,SJ4372,20
"21 Nov 2013",Poynton,SJ9184,SJ9184,0
"08 Nov 2013",Woodford,SJ8982,SJ8982,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"08 Sep 2013","Pickmere/Tabley Superior",SJ7078,SJ7078,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"13 Nov 2013","Great Warford",SJ8177,SJ8177,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"17 Nov 2013",Timperley,SJ7889,SJ7889,0
"08 Nov 2013",Clotton,SJ5263,SJ5263,0
"13 Nov 2013","Picton Gorse",SJ4270,SJ4270,0
"06 Nov 2013","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"22 Nov 2013",Neston,SJ2979,SJ2979,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"27 Sep 2013",Oscroft,SJ5066,SJ5066,0
"24 Oct 2013","Whitegate Way",SJ5870,SJ5870,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"10 Nov 2013",Kelsall,SJ5367,SJ5367,0
"24 Nov 2013",Rushton,SJ5863,SJ5863,0
"01 Oct 2013","Ellesmere Port",SJ3977,SJ3977,0
"28 Nov 2013","Port Sunlight",SJ3384,SJ3384,0
"23 Oct 2013","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"08 Nov 2013","Wirral Way, West Kirby",SJ2186,SJ2186,0
"26 Sep 2013",Moreton,SJ2490,SJ2490,0
"29 Sep 2013",Meols,SJ2389,SJ2389,0
"27 Nov 2013",Moreton,SJ2489,SJ2489,0
"24 Nov 2013","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"13 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"27 Oct 2012","Gowy Meadows CWT",SJ4374,SJ4374,1
"27 Oct 2012","Gowy Meadows CWT",SJ4373,SJ4373,2
"10 Nov 2012",Crowden,SK0799,SK0799,0
"07 Nov 2012",Bridgemont,SK0182,SK0182,0
"13 Oct 2012","Catchpenny Pool",SJ8171,SJ8171,0
"15 Oct 2012","Shakerley Mere",SJ7371,SJ7371,0
"17 Sep 2012",Lymm,SJ6887,SJ6887,0
"19 Oct 2012","Rowlinson's Green",SJ6784,SJ6784,0
"24 Oct 2012","Wybunbury Moss",SJ6950,SJ6950,0
1986,"Plumley Nature Reserve",SJ708751,SJ708751,0
1857,Bowdon,SJ7686,SJ7686,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1887,Wirral,SJ28,SJ28,0
"15 Oct 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,5
"14 Oct 1995","Dane Valley, Wildboarclough",SK0066,SK0066,0
"19 Sep 1998","Brushes Valley, Stalybridge Country Park",SJ9899,SJ9899,0
"04 Oct 1997","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"28 Oct 1999",Woodley,SJ9492,SJ9492,0
"22 Oct 1995","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"18 Oct 1995","Higher Poynton",SJ9483,SJ9483,0
"28 Oct 1995","Middlewood Way, Higher Poynton",SJ9482,SJ9482,0
"21 Oct 1995",Poynton,SJ9383,SJ9383,0
"26 Oct 1996","Brereton Heath",SJ7965,SJ7965,0
"23 Oct 1996","White Moss",SJ7755,SJ7755,0
"12 Oct 1997",Ashley,SJ7584,SJ7584,0
"18 Oct 1997","Dark Lane, Carrington Moss",SJ7390,SJ7390,0
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,0
"05 Oct 1999","Plumley Nature Reserve",SJ7075,SJ7075,0
"11 Oct 1995","Plumley Nature Reserve",SJ7074,SJ7074,0
"29 Aug 1998",Wybunbury,SJ7049,SJ7049,0
"27 Sep 1997",Wybunbury,SJ7049,SJ7049,0
"23 Sep 1998","Wharton Common",SJ6567,SJ6567,0
"31 Oct 1999","Fords Rough",SJ627845,SJ627845,0
"05 Oct 1997","Sound Common",SJ6248,SJ6248,0
"14 Sep 1997","Whitegate Station",SJ6168,SJ6168,0
"08 Oct 1994","Little Budworth Common",SJ5865,SJ5865,0
"18 Oct 1998","Lapwing Lane, Moore",SJ5785,SJ5785,0
"16 Oct 1999",Flaxmere,SJ5572,SJ5572,0
"10 Nov 1998","Bickley Moss",SJ5448,SJ5448,0
"28 Aug 1999","Brown Knoll",SJ4953,SJ4953,0
"18 Oct 2003",Woodford,SJ8782,SJ8782,0
"20 Oct 2010",Woodend,SJ8082,SJ8082,0
"15 Nov 2002",Woodend,SJ8082,SJ8082,0
"31 Oct 2010",Woodend,SJ8081,SJ8081,0
"04 Nov 2003",Woodend,SJ8081,SJ8081,0
"18 Oct 2006","Withington Park",SJ8172,SJ8172,0
"13 Oct 2003","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"02 Nov 2009","Wilmslow Park",SJ8581,SJ8581,0
"25 Oct 2010","Wilmslow Park",SJ8581,SJ8581,0
"15 Nov 2001",Wilmslow,SJ8380,SJ8380,0
"05 Sep 2009","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"10 Oct 2004","Tidnock Wood",SJ8669,SJ8669,0
"26 Oct 2004","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"27 Oct 2003",Styal,SJ8483,SJ8483,0
"13 Nov 2001",Styal,SJ8384,SJ8384,0
"06 Nov 2008",Stockport,SJ8990,SJ8990,0
"22 Oct 2003","Stanley Green",SJ8684,SJ8684,0
"20 Nov 2010","Stanley Green",SJ8684,SJ8684,0
"30 Nov 2003","Spath Lane, Bramhall",SJ8784,SJ8784,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"22 Sep 2004",Northenden,SJ8389,SJ8389,0
"22 Nov 2002","Lindow Common",SJ8381,SJ8381,0
"20 Oct 2003","Lindow Common",SJ8381,SJ8381,0
"19 Oct 2010","Lindow Common",SJ8381,SJ8381,0
"19 Oct 2010","Lindow Common",SJ8380,SJ8380,0
"20 Oct 2002","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"25 Oct 2010","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"11 Nov 2003","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"05 Nov 2010","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"20 Sep 2003","Isles Wood, Adlington",SJ8980,SJ8980,0
"29 Oct 2010","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"17 Oct 2002","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"13 Aug 2004",Henbury,SJ8773,SJ8773,0
"22 Nov 2010",Handforth,SJ8783,SJ8783,0
"27 Nov 2001",Handforth,SJ8783,SJ8783,0
"15 Nov 2010",Handforth,SJ8683,SJ8683,0
"10 Dec 2001",Handforth,SJ8683,SJ8683,0
"09 Sep 1998","Wirral Way, Neston",SJ3077,SJ3077,0
"16 Nov 2011","Hazel Grove",SJ9286,SJ9286,0
"11 Sep 2011",Warren,SJ8870,SJ8870,0
"24 Nov 2011","Rose Hill, Northenden",SJ8389,SJ8389,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"27 Oct 2011",Newgate,SJ8281,SJ8281,0
"24 Nov 2011","Wythenshawe Park",SJ8189,SJ8189,0
"30 Oct 2011",Paddockhill,SJ8179,SJ8179,0
"30 Oct 2011","Great Warford",SJ8078,SJ8078,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"26 Oct 2011",Marthall,SJ7975,SJ7975,0
"26 Oct 2011",Snelson,SJ7974,SJ7974,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"26 Oct 2011","Lower Moss Wood",SJ7874,SJ7874,0
"12 Nov 2011","Salt Line, Day Green",SJ7857,SJ7857,0
"26 Oct 2011","Bollin Valley, Hale",SJ7785,SJ7785,0
"12 Nov 2011","Day Green",SJ7758,SJ7758,0
"26 Nov 2011",Bowdon,SJ7585,SJ7585,0
"02 Nov 2011","Holmes Chapel",SJ7567,SJ7567,0
"20 Aug 2011",Allostock,SJ7471,SJ7471,0
"20 Aug 2011","Rudheath Woods",SJ7470,SJ7470,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"09 Sep 2011",Winterley,SJ7457,SJ7457,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"28 Oct 2011","Nether Peover",SJ7273,SJ7273,0
"13 Nov 2011",Plumley,SJ7074,SJ7074,0
"28 Oct 2011","Hulme Hall",SJ7272,SJ7272,0
"13 Nov 2011",Plumley,SJ7075,SJ7075,0
"14 Nov 2011","Ashton's Flashes, Northwich",SJ6674,SJ6674,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011","Abbots Moss",SJ5968,SJ5968,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"26 Sep 2011","Delamere Forest",SJ5670,SJ5670,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"27 Aug 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"29 Oct 2011",Kingsley,SJ5475,SJ5475,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5373,SJ5373,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"14 Nov 2011",Helsby,SJ4873,SJ4873,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"24 Jul 2011","Frodsham Marsh",SJ5078,SJ5078,0
"17 Nov 2011",Hargrave,SJ4762,SJ4762,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"09 Nov 2011","Stamford Bridge",SJ4767,SJ4767,0
"17 Nov 2011","Milners Heath",SJ4662,SJ4662,0
"23 Nov 2011",Stretton,SJ4553,SJ4553,0
"12 Nov 2011","Piper's Ash",SJ4367,SJ4367,0
"30 Oct 2011",Churton,SJ4256,SJ4256,0
"05 Oct 2011","Ellesmere Port",SJ4176,SJ4176,0
"18 Nov 2011","Rivacre Valley Local Nature Reserve",SJ3777,SJ3777,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"11 Nov 2011",Hooton,SJ3478,SJ3478,0
"19 Nov 2011",Willaston,SJ3379,SJ3379,0
"31 Oct 2011","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"16 Nov 2011","Thornton Hough",SJ2981,SJ2981,0
"07 Nov 2011",Heswall,SJ2581,SJ2581,0
"07 Nov 2011",Greasby,SJ2487,SJ2487,0
"18 Oct 2008",Burleydam,SJ617429,SJ617429,0
"21 Oct 2004","Wythenshawe Park",SJ8189,SJ8189,0
"01 Nov 2010",Woodford,SJ8983,SJ8983,0
"03 Oct 2003",Woodford,SJ8983,SJ8983,0
"01 Nov 2010",Woodford,SJ8883,SJ8883,0
"05 Nov 2001",Woodford,SJ8883,SJ8883,0
