Date,Site,OS Grid Ref,Stage,Quantity
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,1
"10 Jun 1917","Delamere Forest",SJ5571,SJ5571,1
"27 Jun 1956","Delamere Forest",SJ5571,SJ5571,2
"19 Jun 1956","Delamere Forest",SJ5571,SJ5571,1
"19 Jul 1955","Delamere Forest",SJ5571,SJ5571,1
"19 Jun 1955","Delamere Forest",SJ5571,SJ5571,2
1947,"Delamere Forest",SJ5571,SJ5571,1
1932,"Delamere Forest",SJ5571,SJ5571,0
"04 Aug 1973","Delamere Forest",SJ5571,SJ5571,1
1885,Cheshire,Unknown,Unknown,0
1890,"Dunham Park",SJ7387,SJ7387,0
1903,"Delamere Forest",SJ5571,SJ5571,1
1903,"Delamere Forest",SJ5571,SJ5571,0
1903,"Delamere Forest",SJ5571,SJ5571,0
1903,"Delamere Forest",SJ5571,SJ5571,0
1903,"Delamere Forest",SJ5571,SJ5571,0
1903,"Delamere Forest",SJ5571,SJ5571,0
1885,"Eastham Country Park",SJ3681,SJ3681,0
1885,Chester,SJ4066,SJ4066,0
1854,"Rock Ferry",SJ3386,SJ3386,1
1890,Bidston,SJ2889,SJ2889,0
"04 Jul 2010","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Aug 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"19 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"24 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"20 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"21 May 2022","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"06 Aug 2022","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"02 Sep 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"28 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"08 May 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"21 May 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"09 May 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"16 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"14 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"24 Aug 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"21 Aug 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Aug 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"28 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Aug 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2022","Church Walks Christleton",SJ441657,SJ441657,1
2022,"Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 May 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Aug 2022","St John's Church, Winsford",SJ635663,SJ635663,1
