Date,Site,OS Grid Ref,Stage,Quantity
"15 Mar 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Mar 2017","Common Lane, Waverton",SJ455639,SJ455639,4
"19 Feb 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Feb 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Feb 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Feb 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Mar 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Mar 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"19 Mar 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Feb 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"18 Feb 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Mar 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Mar 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Feb 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Mar 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Feb 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"30 Mar 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"29 Mar 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"14 Mar 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"11 Mar 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"08 Mar 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"04 Mar 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"28 Feb 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"27 Feb 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"14 Feb 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"04 Jan 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"12 Mar 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Feb 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Feb 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"18 Feb 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"15 Mar 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Mar 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Feb 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"13 Mar 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"03 Mar 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
1879,Wallasey,SJ2792,SJ2792,1
"01 Feb 1948",Delamere,SJ5572,SJ5572,1
"29 Mar 1953","Cotterill Clough",SJ8083,SJ8083,1
"11 Jan 2016","Burton Mere Wetlands",SJ3074,SJ3074,1
"14 Feb 1892",Chester,SJ4065,SJ4065,1
"13 Apr 1893",Chester,SJ4065,SJ4065,1
"21 Mar 1893",Chester,SJ4065,SJ4065,1
1893,Chester,SJ4065,SJ4065,1
"26 Feb 1892",Chester,SJ4065,SJ4065,1
"25 Feb 1892",Chester,SJ4065,SJ4065,1
1892,"Delamere Forest",SJ5570,SJ5570,1
"19 Mar 1892","Delamere Forest",SJ5570,SJ5570,6
"18 May 1980","Shotwick Hall Farm, Shotwick",SJ3372,SJ3372,1
"07 May 1988","Ness Gardens",SJ3075,SJ3075,1
"01 Mar 1992","Ness Gardens",SJ3075,SJ3075,1
"20 Jan 2011",Storeton,SJ2984,SJ2984,1
"18 May 1997",Barnston,SJ2884,SJ2884,1
"25 May 2009",Barnston,SJ2884,SJ2884,1
"21 Mar 1891","Delamere Forest",SJ5570,SJ5570,4
"27 Feb 1891",Chester,SJ4065,SJ4065,1
"10 Feb 2016",Weston,SJ7251,SJ7251,1
1800,Wilmslow,SJ8481,SJ8481,0
1800,SJ55,SJ55,SJ55,0
1800,SJ97,SJ97,SJ97,0
1800,SJ67,SJ67,SJ67,0
1800,SJ54,SJ54,SJ54,0
1800,SJ47,SJ47,SJ47,0
1800,SJ96,SJ96,SJ96,0
1800,SJ37,SJ37,SJ37,0
1800,SJ87,SJ87,SJ87,0
1800,SJ76,SJ76,SJ76,0
1800,SJ75,SJ75,SJ75,0
1800,SJ64,SJ64,SJ64,0
1800,SJ65,SJ65,SJ65,0
1800,SJ74,SJ74,SJ74,0
1800,SJ66,SJ66,SJ66,0
1800,SJ58,SJ58,SJ58,0
1800,Lymm,SJ6887,SJ6887,0
1800,SJ45,SJ45,SJ45,0
1800,SJ56,SJ56,SJ56,0
1800,SJ78,SJ78,SJ78,0
"24 Mar 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Mar 2016","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"31 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Mar 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Feb 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Apr 1954","Delamere Forest",SJ5570,SJ5570,1
"08 Mar 1952","Delamere Forest",SJ5570,SJ5570,1
"03 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
"21 May 1949","Delamere Forest",SJ5570,SJ5570,1
"22 May 1948","Delamere Forest",SJ5570,SJ5570,1
"15 May 1948","Delamere Forest",SJ5570,SJ5570,1
"10 Apr 1948","Delamere Forest",SJ5570,SJ5570,1
"26 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"12 Mar 1939","Delamere Forest",SJ5570,SJ5570,1
"24 Apr 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"06 Mar 2015","Pemberton Close, Willaston",SJ332778,SJ332778,2
"02 Apr 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Mar 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Mar 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Mar 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Mar 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Mar 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Mar 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Apr 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Mar 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"13 Mar 2016","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"31 Jan 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"11 Mar 2016",Combermere,SJ598458,SJ598458,1
"01 Mar 2016",Combermere,SJ597434,SJ597434,9
"06 May 2016",Burleydam,SJ617429,SJ617429,1
"29 Jan 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 Feb 2016",Shocklach,SJ437486,SJ437486,2
"04 Feb 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 Mar 2016","Crewe Road, Alsager",SJ790553,SJ790553,1
"14 Mar 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
