Date,Site,OS Grid Ref,Stage,Quantity
"23 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"14 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"13 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"10 Jan 2020",Compstall,SJ9691,SJ9691,0
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"08 Jan 2020","Hazel Grove",SJ9486,SJ9486,0
"06 Nov 2020","Dean Valley, Bollington",SJ9477,SJ9477,0
"06 Nov 2020",Rainow,SJ9476,SJ9476,0
"05 Oct 2020",Rainow,SJ9475,SJ9475,0
"20 Oct 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Sep 2020",Willaston,SJ6852,SJ6852,0
"19 Sep 2020",Whitegate,SJ6469,SJ6469,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,0
"02 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Oct 2020",Pickmere,SJ6977,SJ6977,0
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"17 Oct 2020",Pickmere,SJ6876,SJ6876,0
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"28 Sep 2020",Antrobus,SJ6480,SJ6480,0
"21 Oct 2020",Appleton,SJ6383,SJ6383,0
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"27 Sep 2020","Higher Whitley",SJ6280,SJ6280,0
"22 Sep 2020","Little Leigh",SJ6277,SJ6277,0
"29 Sep 2020",Stretton,SJ6183,SJ6183,0
"29 Sep 2020",Stretton,SJ6182,SJ6182,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"14 Oct 2020",Stanlow,SJ4275,SJ4275,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"01 Oct 2020","Ellesmere Port",SJ4076,SJ4076,0
"06 Oct 2020","Ellesmere Port",SJ4075,SJ4075,0
"01 Oct 2020","Ellesmere Port",SJ3977,SJ3977,0
"22 Nov 2020","Ellesmere Port",SJ3976,SJ3976,0
"07 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"02 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"10 Oct 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jul 2020",Waverton,SJ4563,SJ4563,1
"31 May 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"31 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"28 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"12 Jul 2020",Thornton-le-Moors,SJ4474,SJ4474,2
"06 Sep 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2020",Hapsford,SJ4774,SJ4774,1
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 May 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Nov 2017",Woodford,SJ8982,SJ8982,0
"22 Oct 2017","Cheadle Hulme",SJ8786,SJ8786,0
"22 Oct 2017","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"30 Oct 2017","Gatley Carrs",SJ8488,SJ8488,0
"10 Oct 2017",Heyhead,SJ8285,SJ8285,0
"09 Oct 2017","Peover Superior",SJ7573,SJ7573,0
"09 Oct 2017","Lower Peover",SJ7474,SJ7474,0
"03 Apr 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,10
"01 Nov 2017",Eccleston,SJ4162,SJ4162,1
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,2
"27 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,10
"12 Aug 2017","Elton Green",SJ4574,SJ4574,1
"12 Aug 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"08 Oct 2017","Mickle Trafford",SJ4470,SJ4470,1
"14 Oct 2017","Ellesmere Port",SJ4276,SJ4276,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"05 Nov 2017","Ellesmere Port",SJ4076,SJ4076,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"26 Sep 2017","Hobson Moor",SJ9996,SJ9996,1
"26 Sep 2017",Matley,SJ9896,SJ9896,1
"08 Mar 2017","Hawk Green",SJ9587,SJ9587,0
"12 Oct 2017",Sutton,SJ9570,SJ9570,1
"18 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2017",Stockport,SJ9090,SJ9090,0
"12 May 2017",Woodford,SJ8882,SJ8882,0
"04 May 2017",Prestbury,SJ8876,SJ8876,1
"22 May 2017",Dane-in-Shaw,SJ8862,SJ8862,0
"15 Sep 2017","Mottram St Andrew",SJ8778,SJ8778,0
"15 Aug 2017",Buglawton,SJ8763,SJ8763,2
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,2
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,1
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,0
"10 Aug 2017",Mossend,SJ8062,SJ8062,2
"10 Aug 2017","Brookhouse Green",SJ8061,SJ8061,2
"05 Feb 2017",Alsager,SJ7955,SJ7955,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hatherton,SJ6746,SJ6746,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"29 Oct 2017",Nantwich,SJ6552,SJ6552,0
"29 Oct 2017",Nantwich,SJ6452,SJ6452,0
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,1
"25 Mar 2017","Delamere Forest",SJ5571,SJ5571,0
"07 Oct 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Aug 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Sep 2016","Upton, Chester",SJ4068,SJ4068,2
"04 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Sep 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,8
"26 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,3
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"29 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"26 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 May 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"20 May 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,10
"08 Oct 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jun 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"30 Sep 2013","Kerscott Road, Northern Moor",SJ80599075,SJ80599075,0
"10 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"04 Jan 2016",Heswall,SJ2581,SJ2581,0
"31 Oct 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Oct 2016",Bramhall,SJ8984,SJ8984,0
"29 Oct 2016","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"10 Oct 2016","Cheadle Hulme",SJ8785,SJ8785,0
"25 Oct 2016",Handforth,SJ8683,SJ8683,0
"06 Sep 2016",Wythenshawe,SJ8387,SJ8387,0
"27 Oct 2016","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"20 Oct 2016","Etrop Green",SJ8085,SJ8085,0
"31 Oct 2016","Barnes Green, Mobberley",SJ8080,SJ8080,0
"17 Oct 2016","High Legh",SJ7083,SJ7083,0
"14 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
2006,Tarvin,SJ4866,SJ4866,1
"21 Sep 2003",Tarvin,SJ4866,SJ4866,1
"01 Sep 2016","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"02 Nov 2016","Bostock Green",SJ6769,SJ6769,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"31 Oct 2016",Cholmondeston,SJ6359,SJ6359,0
"28 Sep 2016","Lightwood Green",SJ6343,SJ6343,0
"24 Oct 2016","Hall o' Coole, Newhall",SJ6245,SJ6245,0
"19 Sep 2016","Dodcott cum Wilkesley",SJ6141,SJ6141,0
"30 Oct 2016",Calveley,SJ6058,SJ6058,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"31 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,0
"03 Apr 2016",Timperley,SJ7988,SJ7988,0
"05 Feb 2016",Stretton,SJ6181,SJ6181,50
"05 Jun 2010","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"29 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"08 Dec 2013","Stamford Park",SJ7787,SJ7787,0
"27 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"10 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"06 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"28 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Aug 2015","Halton Village",SJ5482,SJ5482,1
"23 Nov 2015","Dean Row",SJ8681,SJ8681,0
"23 Oct 2015","Rose Hill, Northenden",SJ8389,SJ8389,0
