Date,Site,OS Grid Ref,Stage,Quantity
"22 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"28 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"24 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"19 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"22 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"30 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2013","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"06 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1967,"Wyngate Road, Hale",SJ777858,SJ777858,1
"09 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"17 Jul 2022","Lamaload (woodland clearing)",SJ976754,SJ976754,1
"09 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"20 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"23 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"09 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2021","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
