Date,Site,OS Grid Ref,Stage,Quantity
"16 Jul 2017","Wybunbury Moss",SJ6950,SJ6950,3
"01 Jul 2017","Wybunbury Moss",SJ6950,SJ6950,5
"17 Jun 2017","Wybunbury Moss",SJ6950,SJ6950,14
"07 Jun 2017","Wybunbury Moss",SJ6950,SJ6950,2
"01 Jun 2017","Wybunbury Moss",SJ6950,SJ6950,24
"05 May 2017",Wybunbury,SJ6949,SJ6949,7
"18 Apr 2017","Little Budworth Common",SJ5865,SJ5865,1
"31 May 2017","Tegg's Nose Country Park",SJ9472,SJ9472,0
"13 May 2017","Hightree Drive, Henbury",SJ880738,SJ880738,0
"24 May 2017","Taxal Moor",SJ9979,SJ9979,8
"19 Jun 2017","Bosley Cloud",SJ9063,SJ9063,10
"18 May 2017","Bosley Cloud",SJ9063,SJ9063,2
"05 May 2017","Bosley Cloud",SJ9063,SJ9063,1
"03 Jun 1944",Delamere,SJ5572,SJ5572,1
"13 May 1947",Wilmslow,SJ8381,SJ8381,1
"01 Aug 1937",Wilmslow,SJ8381,SJ8381,1
"29 May 1930",Wilmslow,SJ8381,SJ8381,2
"28 May 1930",Wilmslow,SJ8381,SJ8381,2
"21 Jul 1941",Delamere,SJ5572,SJ5572,1
1954,Delamere,SJ5572,SJ5572,2
"10 Jul 1951",Delamere,SJ5572,SJ5572,1
"10 Jun 1953",Delamere,SJ5572,SJ5572,1
"04 Jun 1953",Delamere,SJ5572,SJ5572,6
"05 Jun 1955",Delamere,SJ5572,SJ5572,1
1887,"Delamere Forest",SJ5570,SJ5570,1
"23 Jun 1888","Delamere Forest",SJ5571,SJ5571,1
"12 Jun 2016","Arnfield Moor",SK0299,SK0299,1
"21 Jun 2016","Lindow Common",SJ8381,SJ8381,1
"27 May 2016","Carrbrook, Mossley",SD9801,SD9801,1
"15 Jun 1940","Delamere Forest",SJ5570,SJ5570,1
"08 Jun 1940","Delamere Forest",SJ5570,SJ5570,1
"03 May 1953","Bosley Cloud",SJ9063,SJ9063,1
"15 May 1948","Bosley Cloud",SJ9063,SJ9063,0
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"29 May 1948","Thurstaston Common",SJ2484,SJ2484,1
"25 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,3
"04 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,10
"27 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,23
"16 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,29
"03 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,10
"23 May 2015","Wybunbury Moss",SJ6950,SJ6950,14
"26 Apr 2015","Wybunbury Moss",SJ6950,SJ6950,2
"18 Apr 2015","Wybunbury Moss",SJ6950,SJ6950,3
"03 Jul 2015",Brushes,SJ9898,SJ9898,1
"14 May 1951",Caldy,SJ2285,SJ2285,1
"27 May 2015","Roundhill Moss",SE0602,SE0602,12
"05 Jun 2015","Little Budworth Common",SJ5865,SJ5865,7
"15 May 2018","Kerridge Hill",SJ9475,SJ9475,4
"28 May 2018","Mow Cop",SJ8658,SJ8658,3
"28 May 2018","Mow Cop",SJ8557,SJ8557,3
"13 May 2018","Mount Pleasant",SJ8556,SJ8556,2
"07 May 2018","Holme Moss",SE0804,SE0804,3
"07 Jun 2018",Mossley,SD9803,SD9803,1
"07 Jun 2018",Micklehurst,SD9802,SD9802,3
"07 Jun 2018","Moor Edge Road, Mossley",SD9801,SD9801,5
"05 May 2018","Werneth Low",SJ9693,SJ9693,1
"14 Jun 1958","Wybunbury Moss",SJ6950,SJ6950,1
"29 Jul 1957","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
"10 May 1980","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"04 Jun 2018","Little Budworth Common",SJ5865,SJ5865,1
"07 Jun 2018","Bickerton/Larkton Hill",SJ4952,SJ4952,5
"17 May 2018","Bickerton/Larkton Hill",SJ4952,SJ4952,2
"04 May 2018","Bickerton Hill",SJ5053,SJ5053,1
"28 Apr 2017","Bosley Cloud",SJ9063,SJ9063,3
"18 Apr 2017","Bosley Cloud",SJ9063,SJ9063,4
"17 Jun 2017","Congleton Edge",SJ8860,SJ8860,2
"17 Jun 2017","Mow Cop",SJ8557,SJ8557,3
"24 May 2017","Mow Cop",SJ8557,SJ8557,2
"17 Jun 2017","Danes Moss",SJ9070,SJ9070,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,2
"21 May 2017","Danes Moss",SJ9070,SJ9070,1
"24 May 2017","Lindow Common",SJ8381,SJ8381,1
1879,"Bidston Hill",SJ2888,SJ2888,1
1920,Delamere,SJ5572,SJ5572,1
"26 May 2013","Thurstaston Common",SJ2484,SJ2484,1
"02 May 1943","Goyt Valley",SK0172,SK0172,1
"27 Apr 2012","Thurstaston Common",SJ2484,SJ2484,1
"27 Apr 2011","Thurstaston Common",SJ2484,SJ2484,1
"27 Apr 2010","Thurstaston Common",SJ2484,SJ2484,1
"24 May 2009","Thurstaston Common",SJ2484,SJ2484,1
"14 Apr 2008","Thurstaston Common",SJ2484,SJ2484,1
"14 May 2008",Thurstaston,SJ2484,SJ2484,1
"02 May 2007",Thurstaston,SJ2484,SJ2484,1
"25 May 1956","Wybunbury Moss",SJ6950,SJ6950,1
"07 Jun 1981",Flaxmere,SJ5572,SJ5572,1
"25 Jun 1986","Thurstaston Common",SJ2484,SJ2484,1
"04 Jun 1980","Celtic Road, Meols",SJ233900,SJ233900,1
"13 May 2016","Abbots Moss",SJ5968,SJ5968,1
"08 May 2015","Arnfield Moor",SK0299,SK0299,1
"08 May 2015","Ogden Clough",SE0100,SE0100,1
"28 Apr 2014","Cat and Fiddle",SK0071,SK0071,1
"13 Jun 1891","Delamere Forest",SJ5570,SJ5570,1
"17 Jul 2016",Wybunbury,SJ6950,SJ6950,3
"24 Jun 2016",Wybunbury,SJ6950,SJ6950,2
"18 Jun 2016",Wybunbury,SJ6950,SJ6950,12
"09 Jun 2016",Wybunbury,SJ6950,SJ6950,14
"06 Jun 2016",Wybunbury,SJ6950,SJ6950,7
"02 Jun 2016",Wybunbury,SJ6950,SJ6950,10
"15 May 2016",Wybunbury,SJ6950,SJ6950,10
"05 May 2016",Wybunbury,SJ6950,SJ6950,5
1800,SJ98,SJ98,SJ98,0
1800,SJ97,SJ97,SJ97,0
1800,SJ75,SJ75,SJ75,0
1800,SJ38,SJ38,SJ38,0
1800,SJ87,SJ87,SJ87,0
1800,SJ54,SJ54,SJ54,0
1800,SJ46,SJ46,SJ46,0
1896,"Thurstaston Common",SJ2484,SJ2484,0
1800,SJ45,SJ45,SJ45,0
1800,SJ66,SJ66,SJ66,0
1800,SJ78,SJ78,SJ78,0
1800,SJ68,SJ68,SJ68,0
1800,SJ58,SJ58,SJ58,0
1910,Rudheath,SJ7370,SJ7370,1
1800,SJ47,SJ47,SJ47,0
"13 Jun 1903","Petty Pool",SJ6170,SJ6170,0
1800,SJ65,SJ65,SJ65,0
1800,SJ96,SJ96,SJ96,0
1800,SJ74,SJ74,SJ74,0
1800,SJ64,SJ64,SJ64,0
1800,SJ76,SJ76,SJ76,0
1800,SJ56,SJ56,SJ56,0
"09 May 2016","Wybunbury Moss",SJ6950,SJ6950,1
"09 Jun 2016","Wybunbury Moss",SJ6950,SJ6950,1
"13 May 2016","Saltersley Moss",SJ8280,SJ8280,1
"10 Aug 2016","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"23 Jun 2016","Danes Moss",SJ9070,SJ9070,2
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,4
"03 Jul 2016","Saltersley Moss",SJ8280,SJ8280,1
"09 Jun 2016","Abbots Moss",SJ5968,SJ5968,3
"06 Jun 2016","Swineshaw Moor",SE0001,SE0001,3
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,14
"27 May 2016","Bosley Cloud",SJ9063,SJ9063,20
"12 May 2016","Bosley Cloud",SJ9063,SJ9063,10
"15 Jun 1913",Delamere,SJ5572,SJ5572,2
"13 May 1990","Little Budworth Common",SJ5865,SJ5865,1
"21 Jun 1947","Delamere Forest",SJ5570,SJ5570,1
1920,"Delamere Forest",SJ5570,SJ5570,0
1903,"Delamere Forest",SJ5570,SJ5570,3
2015,"Lindow Common",SJ8381,SJ8381,1
"30 May 1953","Delamere Forest",SJ5570,SJ5570,1
"17 May 1952","Delamere Forest",SJ5471,SJ5471,1
"19 May 1951","Delamere Forest",SJ5570,SJ5570,1
"17 Jun 1950",Delamere,SJ5572,SJ5572,1
"03 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
"21 May 1949","Delamere Forest",SJ5570,SJ5570,1
"08 May 1948","Delamere Forest",SJ5570,SJ5570,1
"05 Aug 1946","Delamere Forest",SJ5570,SJ5570,1
"06 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
"01 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
"21 May 1945","Delamere Forest",SJ5570,SJ5570,1
"11 May 2015","Tegg's Nose",SJ9472,SJ9472,0
"09 Jun 2015","Saltersley Moss",SJ8280,SJ8280,1
"24 Apr 2015","Saltersley Moss",SJ8180,SJ8180,1
"14 Jul 2015","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 2015","Wybunbury Moss",SJ6950,SJ6950,1
"11 May 2015","Little Budworth Common",SJ5865,SJ5865,2
"20 Apr 2015",Woodhead,SK1199,SK1199,1
"22 Apr 2015","Bosley Cloud",SJ9063,SJ9063,4
"11 May 1947","Bosley Cloud",SJ9063,SJ9063,1
"24 Jun 1979",Lindow,SJ8280,SJ8280,1
"05 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,5
"21 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,4
"06 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,31
"01 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,49
"17 May 2014","Wybunbury Moss",SJ6950,SJ6950,15
"18 Jun 2001","Saltersley Moss",SJ8280,SJ8280,1
"18 Jun 2001","Saltersley Moss",SJ8280,SJ8280,1
"01 Jun 2013","Lindow Common",SJ8381,SJ8381,1
"06 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,1
"22 May 1979","Thurstaston Common",SJ2484,SJ2484,1
"21 May 1979","Thurstaston Common",SJ2484,SJ2484,1
"29 Jun 1931","Delamere Forest",SJ5670,SJ5670,2
"21 Jun 1926","Delamere Forest",SJ5570,SJ5570,1
"03 Jun 1926","Delamere Forest",SJ5570,SJ5570,6
"12 May 1970","Thurstaston Common",SJ2485,SJ2485,1
"15 May 2011","Little Budworth Common",SJ5865,SJ5865,1
"06 Jun 1970","Caldy Hill",SJ2285,SJ2285,1
"31 May 1970","Caldy Hill",SJ2285,SJ2285,1
"11 Jul 2013","Wybunbury Moss",SJ6950,SJ6950,1
"05 Jul 2013","Wybunbury Moss",SJ6950,SJ6950,2
"26 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,2
"25 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,5
"21 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,1
"18 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,3
"07 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,10
"01 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,3
"25 May 2013","Wybunbury Moss",SJ6950,SJ6950,7
1946,"Brushes Valley",SJ9999,SJ9999,0
"26 May 2013",Flaxmere,SJ5572,SJ5572,1
"21 May 2014",Taxal,SK0079,SK0079,25
"18 Jun 2014","Tegg's Nose",SJ9472,SJ9472,0
"12 Jun 2014","Tegg's Nose",SJ9472,SJ9472,0
"06 Jun 2014","Tegg's Nose",SJ9472,SJ9472,0
"06 May 2014","Tegg's Nose",SJ9472,SJ9472,0
"19 Jun 2013","Tegg's Nose",SJ9472,SJ9472,0
"10 Jun 2013","Tegg's Nose",SJ9472,SJ9472,20
"31 May 2013","Tegg's Nose",SJ9472,SJ9472,0
"07 May 2014","Werneth Low",SJ9693,SJ9693,6
"21 May 2014","Werneth Low",SJ9693,SJ9693,7
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,1
"16 May 2014","Moorside Hotel, Disley",SJ9882,SJ9882,1
"06 Jun 2014",Woodhead,SK1199,SK1199,21
1902,"Delamere Forest",SJ5570,SJ5570,1
"02 May 2014","Brockholes Wood, Crowden",SK0799,SK0799,5
"29 Apr 2014","Goytsclough Quarry",SK0173,SK0173,2
"29 Apr 2014","Deep Clough",SK0172,SK0172,13
"28 Apr 2014","Hoo Moor Plantation",SK0077,SK0077,25
"28 Apr 2014","Hoo Moor",SK0076,SK0076,21
"29 Apr 2014","Cat and Fiddle",SK0071,SK0071,2
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9998,SJ9998,4
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,4
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,3
"18 Jun 2014","Bosley Cloud",SJ9063,SJ9063,50
"23 Jun 2014","Saltersley Moss",SJ8280,SJ8280,4
"23 Jun 2014","Saltersley Moss",SJ8180,SJ8180,1
"20 Jun 2014","Heyden Moor",SE0902,SE0902,3
"20 Jun 2014","Withens Brook",SE0901,SE0901,8
1970,Heswall,SJ2682,SJ2682,1
"23 May 1997","Saltersley Moss",SJ8280,SJ8280,1
"14 May 2012","Little Budworth Common",SJ5865,SJ5865,1
"15 May 1965",Delamere,SJ5572,SJ5572,1
"19 Jun 2011","Bickerton Hill",SJ5053,SJ5053,1
"23 May 1964","Bickerton Hill",SJ5052,SJ5052,1
"20 May 1979","Thurstaston Common",SJ2484,SJ2484,1
1883,"Brushes Valley",SJ9999,SJ9999,0
1940,SJ98,SJ98,SJ98,0
1940,SJ97,SJ97,SJ97,0
"16 Jun 1946","Bosley Cloud",SJ9063,SJ9063,1
1909,"Lindow Common",SJ8381,SJ8381,1
1940,SJ87,SJ87,SJ87,0
1946,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1940,SJ78,SJ78,SJ78,0
1940,SJ77,SJ77,SJ77,0
1978,SJ77,SJ77,SJ77,0
1940,SJ74,SJ74,SJ74,0
"27 Apr 1957","Wybunbury Moss",SJ6950,SJ6950,1
1940,SJ67,SJ67,SJ67,0
1940,SJ66,SJ66,SJ66,0
1979,"Wybunbury Moss",SJ6950,SJ6950,0
1940,SJ58,SJ58,SJ58,0
"04 May 1940","Delamere Forest",SJ5570,SJ5570,1
"05 Jun 1926","Delamere Forest",SJ5570,SJ5570,1
"13 May 1952","Oulton Park",SJ5864,SJ5864,2
1940,SJ55,SJ55,SJ55,0
1940,SJ54,SJ54,SJ54,0
"29 Jul 1978","Bickerton/Larkton Hill",SJ4952,SJ4952,0
1940,SJ47,SJ47,SJ47,0
1940,SJ46,SJ46,SJ46,0
1940,SJ45,SJ45,SJ45,0
1940,SJ38,SJ38,SJ38,0
1940,SJ37,SJ37,SJ37,0
1940,SJ29,SJ29,SJ29,0
"19 Jun 1948",Caldy,SJ2285,SJ2285,1
1961,"Thurstaston Common",SJ2484,SJ2484,0
"08 Jun 2013","Withinleach Moor",SJ9976,SJ9976,3
"02 May 2013",Longdendale,SK0398,SK0398,2
"26 Jun 2013","Goyt's Clough",SK0173,SK0173,1
"31 May 2013","Hoo Moor Plantation",SK0077,SK0077,9
"10 Jun 2013","Hoo Moor",SK0076,SK0076,35
"26 Jun 2013","Stake Side",SK0073,SK0073,1
"09 Jun 2013","Hobson Moor",SJ9997,SJ9997,30
"19 May 2013","Hobson Moor",SJ9997,SJ9997,2
"25 Jun 2013","Yarnshaw Hill",SJ9870,SJ9870,3
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,7
"26 May 2013","Bosley Cloud",SJ8963,SJ8963,3
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,1
"01 Jun 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,4
"04 Sep 2013","Holme Moss",SE0903,SE0903,2
"18 Jun 2013","Tegg's Nose",SJ9472,SJ9472,1
"04 Jun 2013","Saltersley Moss",SJ8180,SJ8180,5
"27 May 2013","Thurstaston Common",SJ2484,SJ2484,1
"29 Jun 2013","Saltersley Moss",SJ8280,SJ8280,3
"17 Jun 2013","Saltersley Moss",SJ8280,SJ8280,1
"25 May 2013","Saltersley Moss",SJ8280,SJ8280,13
"29 Jun 2013","Saltersley Moss",SJ8180,SJ8180,1
"17 Jun 2013","Saltersley Moss",SJ8180,SJ8180,1
"25 May 2013","Saltersley Moss",SJ8180,SJ8180,3
"01 May 2013","Saltersley Moss",SJ8180,SJ8180,1
"16 May 1985","Danes Moss",SJ9070,SJ9070,1
"23 May 2007","Brockholes Wood, Crowden",SK0799,SK0799,1
"11 Jun 2009","Cat and Fiddle",SK0071,SK0071,1
"05 Jun 1988","Abbots Moss",SJ5968,SJ5968,10
"05 May 1990","Cut-thorn Hill",SK0068,SK0068,3
"13 May 1990","Larkton Hill",SJ4953,SJ4953,1
1987,SJ86,SJ86,SJ86,0
1987,SJ86,SJ86,SJ86,0
1977,SJ75,SJ75,SJ75,0
1981,SJ29,SJ29,SJ29,0
"19 Jun 2012","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jun 2012","Wybunbury Moss",SJ6950,SJ6950,10
"12 May 2012","Wybunbury Moss",SJ6950,SJ6950,8
"24 Apr 2012","Wybunbury Moss",SJ6950,SJ6950,3
"12 Apr 2012","Wybunbury Moss",SJ6950,SJ6950,2
"10 Jun 2012","Taxal Moor",SJ9979,SJ9979,2
"23 May 2012","Taxal Moor",SJ9979,SJ9979,1
"20 Jun 1992","Caldy Hill",SJ2285,SJ2285,1
"20 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"02 Jun 1985",Flaxmere,SJ5572,SJ5572,30
"09 Jul 1978","Brereton Heath",SJ7965,SJ7965,2
"02 Jun 1984",Flaxmere,SJ5572,SJ5572,20
"10 Jun 1979","Brereton Heath",SJ7965,SJ7965,2
"09 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"28 May 1987","Wybunbury Moss",SJ6950,SJ6950,1
"25 May 1987","Tegg's Nose Country Park",SJ9472,SJ9472,50
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"22 May 2012","Werneth Low",SJ9693,SJ9693,1
"20 May 2012","Cheshire Knowl",SK0170,SK0170,1
"20 May 2012","Lindow Common",SJ8381,SJ8381,1
"21 May 2012","Saltersley Moss",SJ8280,SJ8280,1
"25 Jun 2012","Saltersley Moss",SJ8180,SJ8180,1
"21 May 1988","Whaley Bridge",SK0081,SK0081,7
"01 Jun 1978","Thurstaston Common",SJ2484,SJ2484,1
"30 Jun 1991",Longdendale,SK0499,SK0499,5
"19 May 1992",Longdendale,SK0399,SK0399,35
1976,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"06 Jun 1983","Bulkeley Hill",SJ528557,SJ528557,1
"15 May 1988","Bickerton Hill",SJ5053,SJ5053,1
"20 May 1978","Larkton Hill",SJ4953,SJ4953,1
"04 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"09 May 1991","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"17 May 1990","Whaley Bridge",SJ9981,SJ9981,30
"27 Jun 1993",Brushes,SJ9898,SJ9898,1
1993,"Whitegate Station",SJ6168,SJ6168,0
1885,Cheshire,Unknown,Unknown,0
1903,Cheshire,Unknown,Unknown,0
1951,"Stretton Moss",SJ6382,SJ6382,0
1885,"Peckforton Hill",SJ5255,SJ5255,0
1885,"Haddon Wood",SJ3175,SJ3175,0
1885,Ness,SJ3075,SJ3075,0
1854,"Bidston Hill",SJ2889,SJ2889,0
"30 Jun 1991",Longdendale,SK0398,SK0398,5
"19 May 1992","Arnfield Moor",SK0299,SK0299,10
"30 Jun 1991","Tintwistle Low Moor",SK0298,SK0298,3
"19 May 1992","Arnfield Brook",SK0298,SK0298,42
"19 May 1992","Ogden Clough",SK0199,SK0199,30
"19 May 1992",Arnfield,SK0198,SK0198,1
"22 May 1992","Goyt's Clough",SK0173,SK0173,1
"22 May 1992","Deep Clough",SK0172,SK0172,10
"09 Jun 1993","Derbyshire Bridge",SK0171,SK0171,1
"13 May 1992","Hoo Moor Plantation",SK0077,SK0077,4
"22 May 1992","Stake Side",SK0073,SK0073,5
"22 May 1992","Stake Clough",SK0072,SK0072,33
"21 May 1988","Whaley Bridge",SJ9981,SJ9981,15
"10 May 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,7
"17 Jun 1989","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"16 Jun 1987","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"23 May 1984",Disley,SJ9685,SJ9685,5
"23 May 1990","Dale Top",SJ9580,SJ9580,2
"22 May 1988","Tegg's Nose Country Park",SJ9472,SJ9472,15
"19 Jun 1990","Danes Moss",SJ9170,SJ9170,1
"12 Jul 1987","Danes Moss",SJ9070,SJ9070,10
"12 Jul 1982","Danes Moss",SJ9070,SJ9070,1
1970,Meols,SJ2390,SJ2390,1
1980,"Bickerton/Larkton Hill",SJ4952,SJ4952,1
1980,Meols,SJ2390,SJ2390,1
"01 Jun 1991","Stake Side",SK0073,SK0073,1
"30 May 1992","Tegg's Nose",SJ9472,SJ9472,1
"25 Apr 1987","Saltersley Moss",SJ8280,SJ8280,20
"17 May 1986","Saltersley Moss",SJ8280,SJ8280,10
"21 Jun 1986","Brereton Heath",SJ7965,SJ7965,4
"20 Jun 1987","Brereton Heath",SJ7965,SJ7965,1
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"24 Jun 1992","Shakerley Mere",SJ731708,SJ731708,0
"21 May 1989",Nunsmere,SJ5969,SJ5969,4
"28 May 1990","Shemmy Moss",SJ5968,SJ5968,0
"23 Apr 1990","Shemmy Moss",SJ5968,SJ5968,1
"21 May 1989","Shemmy Moss",SJ5968,SJ5968,0
"03 May 1989","Shemmy Moss",SJ5968,SJ5968,0
"20 Jun 1988","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,4
"06 Jul 1980","Shemmy Moss",SJ5968,SJ5968,1
"05 May 1990","Abbots Moss",SJ5968,SJ5968,1
"26 May 1989","Little Budworth Common",SJ588655,SJ588655,0
"05 Jun 1987","Little Budworth Common",SJ588655,SJ588655,0
"21 Jun 1983","Little Budworth Common",SJ588655,SJ588655,0
"10 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
"06 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
"24 Jul 2011","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jul 2011","Wybunbury Moss",SJ6950,SJ6950,1
"16 Jun 2011","Wybunbury Moss",SJ6950,SJ6950,4
"10 Jun 2011","Wybunbury Moss",SJ6950,SJ6950,9
"02 Jun 2011","Wybunbury Moss",SJ6950,SJ6950,10
"08 May 2011","Wybunbury Moss",SJ6950,SJ6950,6
"30 Apr 2011","Wybunbury Moss",SJ6950,SJ6950,14
"17 Apr 2011","Wybunbury Moss",SJ6950,SJ6950,8
1979,"Bakestondale Moor",SJ9580,SJ9580,1
1978,"Bakestondale Moor",SJ9580,SJ9580,1
"27 May 1985","Bakestondale Moor",SJ9580,SJ9580,1
"31 May 1983","Bakestondale Moor",SJ9580,SJ9580,7
"31 May 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"17 May 1998","Boar Flat",SK0199,SK0199,1
"12 May 1998","Holybank Quarry, Tintwistle",SK027976,SK027976,0
"17 May 1998","Swineshaw Moor",SK0099,SK0099,1
"06 May 1995","Cut-thorn Hill",SK0068,SK0068,5
"18 Jul 1996","Stake Side",SK0073,SK0073,0
"13 Jun 1996","Cat & Fiddle",SK0072,SK0072,5
"17 May 1998","Walkerwood Reservoir surrounds",SJ9999,SJ9999,1
"28 May 1995","Walkerwood Reservoir surrounds",SJ9999,SJ9999,1
"27 May 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"19 May 1998",Kettleshulme,SJ9980,SJ9980,6
"13 Jun 1996","Cat & Fiddle",SJ9972,SJ9972,0
"05 May 1995","Cat & Fiddle",SJ9972,SJ9972,1
"28 May 1994","Cat & Fiddle",SJ9972,SJ9972,2
"28 May 1995","Brushes Valley, Swineshaw Brook",SJ9899,SJ9899,1
"28 May 1995","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"18 Jun 1994","Mottram in Longdendale",SJ9896,SJ9896,1
"04 May 1995","Yarnshaw Hill",SJ9870,SJ9870,1
"18 May 1997","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"15 Jun 1996","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"14 May 1997","Tegg's Nose Country Park",SJ9472,SJ9472,0
