Date,Site,OS Grid Ref,Stage,Quantity
"19 May 2019","Middlehills Gate, Macclesfield",SJ9372,SJ9372,1
"03 Jun 2019",Wybunbury,SJ6950,SJ6950,88
"12 May 2019",Wybunbury,SJ6950,SJ6950,406
"20 May 2019","Etherow Country Park, Compstall",SJ9690,SJ9690,40
"23 May 2019","Great Wood, Broadbottom",SJ9893,SJ9893,100
"11 May 2019","Etherow Country Park",SJ9791,SJ9791,1
"13 May 2019","Etherow Country Park",SJ9791,SJ9791,1
"20 May 2018","Dibbinsdale Nature Reserve",SJ3382,SJ3382,6
"13 May 2018","Dibbinsdale Nature Reserve",SJ3382,SJ3382,16
2014,"Wybunbury Moss",SJ6950,SJ6950,1
"14 Jun 2018",Wybunbury,SJ6950,SJ6950,27
"03 Jun 2018","Wybunbury Moss",SJ6950,SJ6950,102
"28 May 2018",Wybunbury,SJ6950,SJ6950,180
"19 May 2018",Wybunbury,SJ6950,SJ6950,83
"17 May 2018",Congleton,SJ8964,SJ8964,396
"29 May 2018","Mottram St Andrew",SJ8778,SJ8778,1
"22 May 2018",Thornycroft,SJ8671,SJ8671,491
"06 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"29 May 1993","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"29 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,0
"17 Jun 1990","Lapwing Lane, Moore",SJ5785,SJ5785,0
"13 Jun 1993","Woolston Eyes",SJ6588,SJ6588,0
"29 May 1993","Moore Nature Reserve",SJ5885,SJ5885,0
"17 Jun 1990","Moore Nature Reserve",SJ5885,SJ5885,0
"28 Jun 1992",Redesmere,SJ8571,SJ8571,0
"22 May 1993","Plumley Nature Reserve",SJ708751,SJ708751,0
"27 Jun 1992","Plumley Nature Reserve",SJ708751,SJ708751,1
"21 May 1990","Plumley Nature Reserve",SJ708751,SJ708751,1
"12 Jun 1988","Plumley Nature Reserve",SJ708751,SJ708751,1
"05 Jun 1993","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"06 Jun 1993","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
"13 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,1
"20 May 2018",Faddiley,SJ5952,SJ5952,46
"20 May 2018","Larden Green",SJ5851,SJ5851,255
"21 May 2018","Etherow Country Park, Compstall",SJ9690,SJ9690,3
"24 May 2018","Wybunbury Moss",SJ6950,SJ6950,10
"17 May 1953","Cotterill Clough",SJ8083,SJ8083,1
"28 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"25 May 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"26 May 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"24 May 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"21 May 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,74
"18 May 2017","Middlewood Way, Adlington",SJ9279,SJ9279,7
"03 Jun 2017",Crossley,SJ8965,SJ8965,18
"03 Jun 2017",Congleton,SJ8964,SJ8964,1
"13 Jun 2017",Gawsworth,SJ8869,SJ8869,1
"22 May 2017","Biddulph Valley Way",SJ8862,SJ8862,137
"22 May 2017","Biddulph Valley Way, Congleton",SJ8763,SJ8763,23
"22 May 2017",Dane-in-Shaw,SJ8762,SJ8762,17
"11 May 2017","Astbury Mere",SJ8462,SJ8462,135
"09 Jun 2017","Brookhouse Green",SJ8061,SJ8061,1
"23 May 2017","Brookhouse Green",SJ8061,SJ8061,169
1962,Bramhall,SJ8984,SJ8984,1
"09 May 1953","Cotterill Clough",SJ8083,SJ8083,1
"08 May 1948","Cotterill Clough",SJ8083,SJ8083,6
"20 May 1930","Cotterill Clough",SJ8083,SJ8083,1
1943,"Cotterill Clough",SJ8083,SJ8083,1
"06 Jun 1942","Cotterill Clough",SJ8083,SJ8083,1
"24 May 1919",Delamere,SJ5572,SJ5572,2
"05 Jun 1993","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"28 May 2015","Tegg's Nose Country Park",SJ9471,SJ9471,1
"07 Jun 2015","Great Wood, Broadbottom",SJ9893,SJ9893,697
"25 May 2015",Wincle,SJ9566,SJ9566,3
"08 Jun 2015","Higher Poynton",SJ9483,SJ9483,5
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,12
"27 May 2014","Middlewood Way, Bollington",SJ9276,SJ9276,1
"16 Jun 2013",Stanlow,SJ4275,SJ4275,1
"16 Jun 2013","West Parkgate",SJ9481,SJ9481,3
"04 Jun 2013",Newgate,SJ8281,SJ8281,2
"04 Jun 2013","Burleyhurst Bridge",SJ8181,SJ8181,1
"13 May 2012","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,20
"19 May 2012","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,97
"14 May 2012","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,391
"17 May 2012","Middlewood Way, Adlington",SJ9280,SJ9280,142
"17 May 2012","Middlewood Way, Adlington",SJ9279,SJ9279,74
"19 May 2012","Poynton Coppice",SJ9382,SJ9382,409
"14 May 2012","Poynton Coppice",SJ9382,SJ9382,3
"27 May 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"10 Jun 2012","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 May 1991","Goyt Valley, Disley",SJ9885,SJ9885,24
"20 May 1991",Compstall,SJ9691,SJ9691,5
"25 May 1991","Goyt Valley, Disley",SJ9785,SJ9785,6
"20 May 1993","Middlewood Way",SJ9484,SJ9484,873
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,70
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,30
"20 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,14
"01 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"25 May 1990",Hatchmere,SJ5572,SJ5572,0
"02 Jul 1990",Flaxmere,SJ5572,SJ5572,0
"25 May 1990",Flaxmere,SJ5572,SJ5572,0
1984,Delamere,SJ5572,SJ5572,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"13 Jun 1992","Dibbinsdale Nature Reserve",SJ3482,SJ3482,3
"18 Jun 1988","Dibbinsdale Nature Reserve",SJ3482,SJ3482,3
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
"18 May 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
1964,"Rostherne Mere",SJ7483,SJ7483,0
"11 Jun 1941","Rostherne Mere",SJ7484,SJ7484,0
"11 Jun 1995","Etherow Country Park, Compstall",SJ9790,SJ9790,0
"18 Jun 1999","Middlewood Tip",SJ9484,SJ9484,1
"04 Jun 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"14 Jun 1996",Poynton,SJ9384,SJ9384,2
"04 Jun 1996",Poynton,SJ9384,SJ9384,1
"17 May 1997","Poynton Coppice",SJ9382,SJ9382,2
"19 Jun 1995","Middlewood Way, Adlington",SJ9381,SJ9381,1
"06 Jun 1996",Adlington,SJ9380,SJ9380,1
"28 May 1997","Lyme Green",SJ9170,SJ9170,0
"22 Jun 1995",Bosley,SJ9165,SJ9165,3
"11 Jun 1994","Bollin Valley, Prestbury",SJ9076,SJ9076,4
"15 Jun 1999","Lindow Common",SJ8381,SJ8381,0
"29 May 1999","Lindow Common",SJ8381,SJ8381,0
"27 May 1997","Lindow Common",SJ8381,SJ8381,0
"15 May 1997","Lindow Common",SJ8381,SJ8381,0
"15 Jun 1999","Lindow Common",SJ8380,SJ8380,0
"29 May 1999","Lindow Common",SJ8380,SJ8380,0
"15 May 1997","Saltersley Moss",SJ8280,SJ8280,0
"31 May 1999","Swettenham Meadows",SJ8067,SJ8067,0
"31 May 1999","Brookhouse Green",SJ8061,SJ8061,0
"05 Jun 1999",Bagmere,SJ7964,SJ7964,0
"21 May 1998",Bagmere,SJ7964,SJ7964,140
"12 Jun 1996","Salt Line, Day Green",SJ7857,SJ7857,0
"01 Jun 1999","Rostherne Mere",SJ7483,SJ7483,0
"02 Jun 1997","Weaver Valley, Winsford",SJ6568,SJ6568,2
"25 May 1994","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"15 May 1999","Sound Common",SJ6248,SJ6248,0
"04 May 1994","Little Budworth Common",SJ588655,SJ588655,0
"08 Jun 1994","Moore Nature Reserve",SJ5785,SJ5785,0
"04 Jun 1994","Moore Nature Reserve",SJ5785,SJ5785,0
"15 Jun 1999","Halton Moss",SJ5684,SJ5684,0
"11 Jun 1994","Sandymoor Wood",SJ5683,SJ5683,0
"13 Jun 1999",Runcorn,SJ5483,SJ5483,0
"11 Jun 1999","Halton Village",SJ5381,SJ5381,0
"05 Jun 1998","Ellesmere Port
",SJ4175,SJ4175,1
"02 Jun 1994","Stanney Woods",SJ3973,SJ3973,2
"19 May 2011","Wilmslow Sewage Farm",SJ8482,SJ8482,1
"20 May 2011",Whitegate,SJ6269,SJ6269,100
"21 May 2011","Dutton Lock",SJ5876,SJ5876,1
"23 May 2007","Wilmslow Sewage Farm",SJ8482,SJ8482,1
"09 May 2002","Varden Bridge, Bollin Valley",SJ8681,SJ8681,1
"10 Jun 2002","Little Warford",SJ8176,SJ8176,6
"01 Jun 2002",Handforth,SJ8783,SJ8783,1
"28 May 2006","Giant's Castle, Styal",SJ8283,SJ8283,4
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,5
"26 May 2001",Flaxmere,SJ5572,SJ5572,0
"29 May 2000","Dorchester Park LNR, Runcorn, Halton",SJ5583,SJ5583,1
"02 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,5
"15 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,160
"27 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"15 May 2004","Etherow Country Park",SJ9791,SJ9791,10
"25 May 2007","Bollinhurst Brook Valley, Disley",SJ9684,SJ9684,2
"28 May 2003","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,20
"18 May 2003","Middlecale Wood, Lyme Handley",SJ9584,SJ9584,3
"27 May 2004","Lyme Handley",SJ9582,SJ9582,16
"25 May 2002",Middlewood,SJ9485,SJ9485,8
"23 May 2002",Middlewood,SJ9485,SJ9485,6
"16 May 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"24 May 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,7
"16 Jun 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"19 May 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"30 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"25 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,448
"22 May 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,178
"25 May 2001","Higher Poynton",SJ9484,SJ9484,26
"06 Jun 2006",Adlington,SJ9481,SJ9481,2
"12 May 2007","Middlewood Way, Adlington",SJ9381,SJ9381,100
"12 May 2007",Adlington,SJ9380,SJ9380,10
"14 May 2009",Adlington,SJ9380,SJ9380,18
"11 May 2002","Etherow Country Park",SJ9791,SJ9791,6
"19 May 2022","Wybunbury Moss",SJ698502,SJ698502,1
"19 May 2022","Wybunbury Moss",SJ700499,SJ700499,10
"17 May 2022","Astbury Mere",SJ8562,SJ8562,10
"16 May 2022","Astbury Mere",SJ8462,SJ8462,30
"22 May 2022",Brownlow,SJ8361,SJ8361,11
"23 May 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"07 May 2022","Danes Moss",SJ9171,SJ9171,1
"02 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"28 May 2022","Danes Moss",SJ9071,SJ9071,1
"23 Jun 2022","Danes Moss",SJ9171,SJ9171,1
"17 May 2022","Higher Poynton",SJ9484,SJ9484,1
"05 Jun 2013","Day Green",SJ7857,SJ7857,8
