Date,Site,OS Grid Ref,Stage,Quantity
"21 May 2004","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"10 Jun 2000","Bradley Common",SJ5045,SJ5045,2
"08 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"10 Jun 2007",Bridgemont,SK0182,SK0182,1
"27 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"25 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,20
"22 Jun 2018","Quaker's Coppice",SJ7254,SJ7254,4
"28 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jun 2018","Oaken Clough",SJ9669,SJ9669,2
"27 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018",Prestbury,SJ8975,SJ8975,1
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,1
"19 Jun 2018","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,1
"10 Jun 2018",Overton,SJ4748,SJ4748,13
"20 Jun 2017","Crewe Green",SJ7254,SJ7254,10
"02 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2017",Gawsworth,SJ8869,SJ8869,4
"22 May 2017",Dane-in-Shaw,SJ8862,SJ8862,7
"14 Jun 2017",Dane-in-Shaw,SJ8762,SJ8762,27
"22 May 2017",Dane-in-Shaw,SJ8762,SJ8762,3
"25 Jul 1908",Delamere,SJ5570,SJ5570,2
"23 Jun 1950",Wilmslow,SJ8381,SJ8381,1
"03 Jul 1956","Dunham Park",SJ7386,SJ7386,1
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2016",Timbersbrook,SJ8863,SJ8863,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"07 Jun 2015",Hattersley,SJ9894,SJ9894,1
"10 Jun 2015","Tegg's Nose Country Park",SJ9572,SJ9572,4
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2014",Walgherton,SJ7049,SJ7049,5
"22 May 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,30
"12 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"26 Jun 2014",Errwood,SK0175,SK0175,2
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,6
"12 Jun 2014","Higher Poynton",SJ9483,SJ9483,4
"06 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014",Mobberley,SJ7879,SJ7879,1
1956,"Wybunbury Moss",SJ6950,SJ6950,1
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 1992","Whaley Bridge",SK0080,SK0080,6
"18 Jun 1992","Todd Brook Valley",SJ9980,SJ9980,6
"25 Jun 1988",Tytherington,SJ9275,SJ9275,1
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,0
1981,"Wybunbury Moss",SJ6950,SJ6950,1
"14 Jul 1991","Whitegate Marsh",SJ622697,SJ622697,0
"19 Jun 1988","Neumann's & Ashton's Flashes",SJ6674,SJ6674,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,0
"22 Jun 1991","Black Lake, Delamere Forest",SJ5370,SJ5370,0
1854,Cheshire,Unknown,Unknown,0
1948,Wilmslow,SJ8381,SJ8381,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"19 Jun 1920","Delamere Forest",SJ5570,SJ5570,6
1962,"Rostherne Mere",SJ7483,SJ7483,0
"19 Jul 1994",Newtown,SJ9984,SJ9984,1
"07 Jul 1994",Kettleshulme,SJ9979,SJ9979,20
"18 Jul 1994","Dissop Head, Disley",SJ9881,SJ9881,1
"12 Jul 1994",Wildboarclough,SJ9871,SJ9871,1
"30 Jun 1994","Midfield, Rainow",SJ9779,SJ9779,0
"14 Jun 1994","Todd Brook Valley",SJ9777,SJ9777,1
"12 Jul 1994",Wildboarclough,SJ9772,SJ9772,1
"17 Jul 1994","Lyme Park",SJ9683,SJ9683,1
"23 Jun 1995","Cartlidge Wood",SJ9463,SJ9463,1
"25 Jun 1996","Old Clay Pits SBI, Gee Cross",SJ942938,SJ942938,0
"24 Jun 1994",Poynton,SJ9384,SJ9384,1
"22 Jun 1995",Bosley,SJ9165,SJ9165,1
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"31 May 1999","Swettenham Meadows",SJ8067,SJ8067,0
"05 Jun 1999",Bagmere,SJ7964,SJ7964,0
"14 Jul 1997",Bagmere,SJ7964,SJ7964,0
"12 Jun 1996","Salt Line, Day Green",SJ7857,SJ7857,0
"19 Jun 1996","Whitegate Marsh",SJ622697,SJ622697,0
"22 Jun 1995","Whitegate Marsh",SJ622697,SJ622697,0
"19 Jun 1996","Newchurch Common",SJ6068,SJ6068,3
"02 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"10 Jun 2007","Dissop Head, Disley",SJ9881,SJ9881,2
"25 May 2007","Bollinhurst Brook Valley, Disley",SJ9684,SJ9684,1
"10 Jun 2007","Lyme Park",SJ9681,SJ9681,5
"10 Jun 2007","Lyme Park",SJ9582,SJ9582,5
"04 Jul 2008","Cluse Hay, Lyme Handley",SJ9581,SJ9581,2
"10 Jun 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,3
"02 Jun 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"19 Jun 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jun 2000","Higher Poynton",SJ9484,SJ9484,0
"11 Jun 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"27 Jun 2004","Lyme Handley",SJ9482,SJ9482,1
"01 Jun 2007","Pott Shrigley",SJ9480,SJ9480,1
"12 Jun 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"26 Jun 2005","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,5
"06 Jun 2008",Adlington,SJ9081,SJ9081,8
"08 Jun 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"06 Jun 2007",Allgreave,SJ9767,SJ9767,2
"07 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 May 2022","Chester Lane, Winsford",SJ625667,SJ625667,50
