Date,Site,OS Grid Ref,Stage,Quantity
"18 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,1
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,1
"06 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,1
"13 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
1915,Delamere,SJ5570,SJ5570,1
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"07 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
