Date,Site,OS Grid Ref,Stage,Quantity
"28 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"31 May 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"17 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"03 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1947,Parkgate,SJ2777,SJ2777,0
1946,Bromborough,SJ3481,SJ3481,0
"16 Aug 1945",Bebington,SJ3285,SJ3285,1
"12 Jun 1970",Helsby,SJ4875,SJ4875,1
"16 Jul 2011","Weaver Park",SJ656669,SJ656669,1
"18 Jun 2013","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"04 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Jul 2015","Circular Drive, Greasby",SJ258874,SJ258874,1
"14 Aug 2013","Backford Cross",SJ3873,SJ3873,1
"05 Jul 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,2
"14 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Aug 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"08 Aug 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"21 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"25 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"19 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jun 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"30 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"26 Jun 2015","Oakwood Farm, Styal",SJ841829,SJ841829,3
"24 Jun 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"02 Aug 2015","Meadowside, Burwardsley",SJ518566,SJ518566,3
