Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2020",Bridgemont,SK0082,SK0082,10
"16 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,1
"04 Sep 2020","Mottram St Andrew",SJ8980,SJ8980,1
"22 Jun 2020",Prestbury,SJ8876,SJ8876,2
"14 Jul 2020",Eaton,SJ8666,SJ8666,1
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,2
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,1
"06 Aug 2020","Mere Farm Quarry",SJ8274,SJ8274,9
"07 Aug 2020",Goostrey,SJ7872,SJ7872,1
"07 Aug 2020",Goostrey,SJ7871,SJ7871,1
"07 Aug 2020",Goostrey,SJ7772,SJ7772,2
"17 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"30 Jun 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"22 Jul 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"08 Jul 2019","Dane Valley VC58",SJ9563,SJ9563,1
"02 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Whiteley Green",SJ9279,SJ9279,1
"24 Jul 2019","Whiteley Green",SJ9278,SJ9278,2
"18 Jul 2019","Alderley Edge",SJ8678,SJ8678,12
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"18 Jun 2019","Alderley Edge",SJ8479,SJ8479,1
"11 Jul 2019",Siddington,SJ8471,SJ8471,2
"18 Jun 2019","Alderley Edge",SJ8378,SJ8378,1
"11 Jul 2019",Siddington,SJ8371,SJ8371,1
"16 Jul 2019","Nether Alderley",SJ8276,SJ8276,3
"08 Aug 2019","Lower Withington",SJ8170,SJ8170,1
"26 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Aug 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Jul 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
"11 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"25 Jun 2018","Abney Hall, Cheadle",SJ8589,SJ8589,1
"28 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"07 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"06 Aug 2018","Mottram St Andrew",SJ8778,SJ8778,2
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,4
"23 Jun 2018",Faddiley,SJ5852,SJ5852,2
"22 Aug 2018","Neumann's Flashes",SJ6675,SJ6675,1
"01 Jul 1940",Bromborough,SJ3480,SJ3480,1
"02 Jul 1940",Bromborough,SJ3480,SJ3480,1
"19 Aug 2017","Newgate Nature Reserve",SJ824811,SJ824811,1
1953,"Frandley House, Frandley",SJ640788,SJ640788,1
"21 Jun 1948","Cotterill Clough",SJ8083,SJ8083,1
"30 Jul 1939",Rostherne,SJ7483,SJ7483,1
"02 Jul 1947",Wilmslow,SJ8280,SJ8280,1
"27 Jul 1947",Wilmslow,SJ8280,SJ8280,2
"06 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2017","Middlewood Tip",SJ9484,SJ9484,1
"11 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2017",Congleton,SJ8964,SJ8964,1
"26 Jun 2017",Congleton,SJ8964,SJ8964,4
"20 Aug 2017","Key Green",SJ8963,SJ8963,1
"10 Aug 2017",Mossend,SJ8062,SJ8062,2
"30 Aug 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 Sep 2016","Delamere Forest",SJ5372,SJ5372,1
"04 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"02 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,5
"10 Jul 2014","Hazel Grove",SJ9486,SJ9486,1
"17 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"04 Aug 2014",Gawsworth,SJ9069,SJ9069,1
"27 Sep 2014",Audlem,SJ6643,SJ6643,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"16 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2013",Redesmere,SJ8472,SJ8472,1
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,1
"29 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Sep 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 2012",Errwood,SK0174,SK0174,1
"10 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,1
"02 Aug 1987","Holme Wood, Kettleshulme",SJ9881,SJ9881,1
"05 Sep 1992",Kettleshulme,SJ9880,SJ9880,1
"02 Aug 1987","Holme Wood, Kettleshulme",SJ9880,SJ9880,1
"21 Aug 1991","Todd Brook Valley",SJ9878,SJ9878,1
"05 Sep 1992","Sweet Hill, Kettleshulme",SJ9780,SJ9780,3
"16 Aug 1992",Compstall,SJ9691,SJ9691,1
"11 Aug 1988","Middlewood Way, Marple",SJ9488,SJ9488,1
"20 Jul 1987","Marple Wood",SJ9488,SJ9488,1
"13 Aug 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 Jul 1988","Poise Brook, Hazel Grove",SJ9387,SJ9387,3
"04 Sep 1988","Reddish Vale",SJ9193,SJ9193,1
"07 Aug 1991","Hope Green, Adlington",SJ9182,SJ9182,1
"16 Aug 1987","Hope Green, Adlington",SJ9182,SJ9182,1
"02 Aug 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,3
"20 Jul 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"15 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"29 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,3
"21 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"05 Aug 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"04 Aug 1993","Whitegate Marsh",SJ622697,SJ622697,3
"17 Aug 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"10 Sep 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"07 Sep 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2003,"Westover, Romiley",SJ931900,SJ931900,1
"19 Aug 2002","Heydon Bridge",SE0900,SE0900,1
"20 Jul 2001","Arnfield Reservoir",SK0197,SK0197,1
"23 Jul 2008","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"01 Mar 2003","Goyt Hall, Bredbury",SJ9290,SJ9290,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,1
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,1
"07 Sep 2006","Millennium Wood, Disley",SJ9882,SJ9882,1
"15 Aug 2010",Kettleshulme,SJ9880,SJ9880,1
"04 Sep 2006",Marple,SJ9689,SJ9689,1
"05 Mar 2003","Roman Lakes, Marple",SJ9688,SJ9688,5
"31 Jul 2004","Middlewood Way, Hazel Grove",SJ9486,SJ9486,1
"26 Jul 1981","Pettypool Wood (South)",SJ6169,SJ6169,2
"30 Aug 1981","Pettypool Wood (South)",SJ6169,SJ6169,0
"06 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,1
"30 Jul 1983","Ashton's Flashes",SJ664746,SJ664746,0
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
1887,Knutsford,SJ7578,SJ7578,0
1913,"Rostherne Mere",SJ7484,SJ7484,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"02 Aug 1945","Frandley House, Frandley",SJ640788,SJ640788,1
1940,Chester,SJ4167,SJ4167,0
1887,Birkenhead,SJ3089,SJ3089,0
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
1963,"Rostherne Mere",SJ7484,SJ7484,2
1914,"Rostherne Mere",SJ7484,SJ7484,1
1913,"Rostherne Mere",SJ7484,SJ7484,1
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,1
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,2
"07 Jul 1995",Compstall,SJ9690,SJ9690,2
"21 Jul 1995","Roman Lakes, Marple",SJ9687,SJ9687,0
"04 Aug 1994","Cluse Hay, Lyme Handley",SJ9681,SJ9681,2
"18 Jul 1995",Rainow,SJ9577,SJ9577,1
"02 Aug 1995",Bollington,SJ9377,SJ9377,1
"17 Sep 1994","Poynton Coppice",SJ9382,SJ9382,1
"14 Aug 1997",Oakgrove,SJ9269,SJ9269,1
"10 Jul 1995",Poynton,SJ9184,SJ9184,1
"31 Jul 1995",Adlington,SJ9179,SJ9179,1
"31 Aug 1996",Bosley,SJ9165,SJ9165,1
"26 Sep 1997","Woods Moor",SJ9087,SJ9087,1
"23 Sep 1997","Woods Moor",SJ9087,SJ9087,1
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"13 Jul 1997",Redesmere,SJ8571,SJ8571,0
"06 Aug 1999","Sale Water Park",SJ8092,SJ8092,0
"27 Sep 1998","Sale Water Park",SJ8092,SJ8092,1
"19 Aug 1998","Sale Water Park",SJ8092,SJ8092,0
"11 Aug 1997",Swettenham,SJ7966,SJ7966,2
"14 Jul 1997",Bagmere,SJ7964,SJ7964,0
"14 Sep 1996","Rease Heath, Nantwich",SJ6454,SJ6454,1
"14 Sep 1996","Rease Heath, Nantwich",SJ6453,SJ6453,1
"28 Aug 1999","Brown Knoll",SJ4953,SJ4953,1
"21 Aug 1999",Tattenhall,SJ4858,SJ4858,1
"15 Jul 2011",Burleydam,SJ617429,SJ617429,1
"20 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2011",Barthomley,SJ7453,SJ7453,1
"07 Aug 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Sep 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jun 2007",Burleydam,SJ617429,SJ617429,1
"06 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Sep 2005","Slum Wood, Church Lawton",SJ819547,SJ819547,1
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,1
"19 Jul 2001",Prestbury,SJ8876,SJ8876,1
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,1
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,1
"11 Jul 2000","Cranberry Moss, Alsager",SJ7855,SJ7855,0
"11 Sep 2010","Spring Wood, Knutsford",SJ7778,SJ7778,1
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,2
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,1
"16 Jul 2002",Wybunbury,SJ7049,SJ7049,3
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,1
"15 Jul 2002",Overton,SJ4849,SJ4849,7
"15 Jul 2002",Overton,SJ4748,SJ4748,2
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"15 Jul 2005","Middlewood Way, Hazel Grove",SJ9485,SJ9485,1
"10 Sep 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"09 Mar 2003","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"30 Jun 2006","Middlewood Way",SJ9482,SJ9482,1
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,1
"02 Aug 2009","Park Pit, Poynton",SJ9384,SJ9384,1
"17 Jul 2006","Anson Pit, Higher Poynton",SJ9383,SJ9383,1
"22 Jul 2008","Higher Poynton",SJ9382,SJ9382,2
"17 Jul 2005","Middlewood Way, Adlington",SJ9280,SJ9280,1
"06 Jul 2003","Bakestonedale Moor",SJ9579,SJ9579,1
"26 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,1
"19 Jul 2002","Sutton Reservoir Feeder",SJ9270,SJ9270,6
"12 Aug 2004",Prestbury,SJ9078,SJ9078,1
"27 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,0
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"05 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"27 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,4
"17 Jul 2022","Stevenson Drive, Spital",SJ327830,SJ327830,1
"07 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"02 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2022","Lamaload (woodland clearing)",SJ976754,SJ976754,1
"30 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2022","Breck Quarry, Styperson",SJ9379,SJ9379,1
"09 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Sep 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Mar 2022","Gowy Meadows CWT",SJ4373,SJ4373,1
