Date,Site,OS Grid Ref,Stage,Quantity
"23 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Jul 2020","River Weaver, Davenham",SJ646711,SJ646711,1
"22 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"29 Jul 2020",Wistaston,SJ692539,SJ692539,1
"01 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"07 Aug 2020","Crewe Road, Alsager",SJ790553,SJ790553,1
"04 Jul 2020","Stevenson Drive, Spital",SJ327830,SJ327830,1
"10 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"05 Aug 2019","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Sep 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Sep 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2019","Cocksmoss Wood",SJ8667,SJ8667,1
"15 Jul 2019",Middlewich,SJ7066,SJ7066,1
1916,"Lindow Common",SJ8381,SJ8381,1
"10 Aug 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"17 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 2018","Norley Moss, Delamere",SJ552721,SJ552721,1
"29 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"26 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,2
"30 Jul 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Jul 2016",Burleydam,SJ617429,SJ617429,1
"30 Jul 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jul 2016","Wybunbury Moss",SJ6950,SJ6950,2
"23 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
"13 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Sep 1909",Burton,SJ3074,SJ3074,1
"22 Jul 1947",Wilmslow,SJ8381,SJ8381,2
"21 Jul 1956","Delamere Forest",SJ5571,SJ5571,2
"20 Aug 2016","Bickley Hall Farm",SJ52624804,SJ52624804,1
"10 Aug 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"18 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"03 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 2015","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Aug 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"23 Jul 2015","Rossmill Woodland",SJ7884,SJ7884,1
"09 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2009","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"16 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"20 Aug 2015","Wybunbury Moss",SJ6950,SJ6950,1
"08 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,1
"11 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2013","Sound Common",SJ620480,SJ620480,1
"06 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 2013","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
"14 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"29 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 1929","Delamere Forest",SJ5570,SJ5570,1
"06 Aug 1924",Bromborough,SJ3480,SJ3480,1
"12 Aug 1923",Bromborough,SJ3480,SJ3480,1
"21 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
1975,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1974,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1960,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1975,SJ78,SJ78,SJ78,0
1900,"Wybunbury Moss",SJ6950,SJ6950,0
1968,Wistaston,SJ685538,SJ685538,0
1975,SJ68,SJ68,SJ68,0
1975,SJ38,SJ38,SJ38,0
1980,SJ38,SJ38,SJ38,0
1961,Bebington,SJ3282,SJ3282,0
"03 Aug 2013","Sunfield, Romiley",SJ940912,SJ940912,1
"14 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,2
"10 Aug 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"10 Sep 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,3
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"20 Jul 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"21 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Apr 1947",Wilmslow,SJ8381,SJ8381,1
1937,Disley,SJ9784,SJ9784,0
1929,Bromborough,SJ3480,SJ3480,0
1925,"Eaton Park",SJ4160,SJ4160,6
1923,Delamere,SJ5570,SJ5570,1
1919,"Alderley Edge",SJ8477,SJ8477,0
1919,Chester,SJ4166,SJ4166,0
1884,Chester,SJ4066,SJ4066,0
1987,Chester,SJ4065,SJ4065,0
"23 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Aug 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jul 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1961,SJ75,SJ75,SJ75,0
"18 Aug 1979","Thornton Hough",SJ3081,SJ3081,1
1981,SJ28,SJ28,SJ28,0
1980,SJ36,SJ36,SJ36,0
"19 Aug 1978","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Jul 1978","Chester Road, Poynton",SJ915837,SJ915837,1
"04 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,2
"01 Aug 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"07 Jul 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"03 Aug 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Aug 2001","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1998","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Aug 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jul 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Aug 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Aug 1977",Elworth,SJ7361,SJ7361,1
"17 Aug 1987","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
"11 Aug 1990","Norbury Meres",SJ5549,SJ5549,1
"20 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"10 Jul 1993","Wybunbury Moss",SJ6950,SJ6950,1
"05 Aug 1990","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"05 Aug 1988","Wybunbury Moss",SJ6950,SJ6950,1
"14 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
"21 Jun 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Jul 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Jul 1993","Sound Common",SJ619479,SJ619479,1
"11 Jul 1992",Combermere,SJ5843,SJ5843,1
"27 Jul 1990",Combermere,SJ5843,SJ5843,1
"27 Jul 1991","Norbury Meres",SJ5549,SJ5549,1
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
"15 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 2012","Broomhall, Nantwich",SJ628472,SJ628472,2
"05 Aug 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,2
1903,"Holford Moss",SJ7174,SJ7174,0
1912,"Marbury Country Park",SJ6576,SJ6576,0
1903,Audlem,SJ6442,SJ6442,0
1945,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1890,Delamere,SJ5570,SJ5570,3
1903,Delamere,SJ5570,SJ5570,0
1885,Ince,SJ4476,SJ4476,0
1903,"Vicars Cross",SJ4466,SJ4466,0
1884,"Eaton Estate",SJ4060,SJ4060,0
1900,Chester,SJ4066,SJ4066,1
1885,Ledsham,SJ3574,SJ3574,0
1851,Tranmere,SJ3287,SJ3287,1
1885,"Rock Ferry",SJ3386,SJ3386,0
1885,Puddington,SJ3273,SJ3273,0
1885,Ness,SJ3075,SJ3075,0
"27 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,2
"20 Jul 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Aug 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,2
"09 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Sep 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Aug 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 1987","Radnor Bridge",SJ8365,SJ8365,1
"28 Jul 2012","Hare Hill NT",SJ878767,SJ878767,1
"23 Jul 1979","Rostherne Mere",SJ7484,SJ7484,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"19 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"03 Aug 2006","Hope Green, Adlington",SJ9182,SJ9182,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,2
"28 Aug 2005","Bosley Reservoir",SJ9265,SJ9265,1
"04 Jul 1998","Runcorn Latchford Canal",SJ574855,SJ574855,4
"05 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 2009",Burleydam,SJ617429,SJ617429,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2008","Lismore Road, Dukinfield",SJ946973,SJ946973,1
2005,Austerson,SJ654497,SJ654497,2
2004,Austerson,SJ654497,SJ654497,1
"08 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"31 Aug 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"21 Jul 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"20 Aug 1978","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"17 Jul 1990",Buglawton,SJ8864,SJ8864,1
1987,"Swettenham Meadows",SJ8067,SJ8067,0
"03 Aug 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 1987","Marple Wood, Hazel Grove",SJ9488,SJ9488,1
"26 Jul 1986","Lady Brook Valley, Hazel Grove",SJ9185,SJ9185,1
"14 Aug 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 1990","Wybunbury Moss",SJ6950,SJ6950,1
"27 Jul 1968","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1967,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,1
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"30 Jul 1983","Ashton's Flashes",SJ664746,SJ664746,1
"16 Aug 1986","Ashfield House, Nantwich",SJ665525,SJ665525,1
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
1912,"Rostherne Mere",SJ7483,SJ7483,1
"06 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Aug 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Aug 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Jul 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 1995",Marple,SJ9787,SJ9787,1
"01 Aug 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"11 Aug 1999","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"24 Jul 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"31 Jul 1999","Big Wood, Marbury Country Park",SJ657764,SJ657764,0
"31 Jul 1999","Marbury Country Park",SJ654766,SJ654766,0
"24 Jul 1999","Anderton Nature Park",SJ649755,SJ649755,0
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"24 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jul 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
2002,"Broomhall, Nantwich",SJ628472,SJ628472,4
2005,"Broomhall, Nantwich",SJ628472,SJ628472,7
