Date,Site,OS Grid Ref,Stage,Quantity
"01 Nov 2017",Eccleston,SJ4162,SJ4162,3
"15 Oct 2017","Thornton Green",SJ4473,SJ4473,1
"27 Sep 2017","Marley Hall",SJ5845,SJ5845,1
"27 Sep 2017",Wrenbury,SJ5748,SJ5748,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"06 Nov 2017",Aston,SJ5578,SJ5578,1
"12 Nov 2017","Tirley Garth",SJ5466,SJ5466,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"13 Nov 2017",Burton,SJ5163,SJ5163,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"15 Nov 2017",Saighton,SJ4462,SJ4462,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"14 Nov 2017",Bruera,SJ4360,SJ4360,1
"11 Oct 2017","Ellesmere Port
",SJ4175,SJ4175,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"28 Oct 2017",Brimstage,SJ3083,SJ3083,1
"28 Oct 2017",Brimstage,SJ3082,SJ3082,1
"28 Oct 2017",Heswall,SJ2782,SJ2782,1
"31 Oct 2017",Gayton,SJ2780,SJ2780,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Gayton,SJ2680,SJ2680,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"06 Oct 2017","Shooter's Clough, Goyt Valley",SK0073,SK0073,0
"26 Sep 2017","Hobson Moor",SJ9997,SJ9997,0
"26 Sep 2017","Hobson Moor",SJ9996,SJ9996,0
"26 Mar 2017",Wildboarclough,SJ9869,SJ9869,1
"12 Oct 2017","Macclesfield Forest",SJ9571,SJ9571,0
"12 Oct 2017",Sutton,SJ9570,SJ9570,0
"14 Sep 2017",Poynton,SJ9383,SJ9383,0
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,0
"28 Sep 2017",Macclesfield,SJ9373,SJ9373,0
"28 Sep 2017",Macclesfield,SJ9372,SJ9372,0
"14 Sep 2017",Poynton,SJ9283,SJ9283,1
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"26 Oct 2017",Bosley,SJ9165,SJ9165,0
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"20 Aug 2017","Key Green",SJ8963,SJ8963,5
"16 Jul 2017",Gawsworth,SJ8869,SJ8869,2
"24 Jul 2016",Thornton-le-Moors,SJ4474,SJ4474,10
"01 Mar 2016",Combermere,SJ597434,SJ597434,0
"04 Dec 2016",Croughton,SJ4072,SJ4072,0
"04 Dec 2016",Backford,SJ3973,SJ3973,0
"04 Dec 2016",Lea-by-Backford,SJ3971,SJ3971,0
"04 Dec 2016",Lea-by-Backford,SJ3871,SJ3871,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"26 Oct 2016",Bramhall,SJ8984,SJ8984,0
"29 Oct 2016","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"27 Oct 2016",Handforth,SJ8783,SJ8783,0
"25 Oct 2016",Handforth,SJ8683,SJ8683,0
"27 Oct 2016","Hatchett's Wood, Wythenshawe",SJ8386,SJ8386,0
"30 Sep 2016","Snape Brook",SJ8372,SJ8372,0
"30 Sep 2016","Acre Nook Quarry",SJ8272,SJ8272,0
"20 Oct 2016","Etrop Green",SJ8085,SJ8085,0
"17 Oct 2016",Mere,SJ7082,SJ7082,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"03 Nov 2016",Wettenhall,SJ6261,SJ6261,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"30 Oct 2016",Calveley,SJ6059,SJ6059,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"24 Sep 2016",Wrenbury,SJ6047,SJ6047,0
"10 Oct 2015",Thelwall,SJ6587,SJ6587,0
"21 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Oct 2015","Rose Hill, Northenden",SJ8389,SJ8389,0
"25 Oct 2015",Newgate,SJ8281,SJ8281,0
"01 Nov 2015",Woodend,SJ8082,SJ8082,0
"30 Oct 2015","Spinney Wood, Peover",SJ7672,SJ7672,0
"24 Sep 2015","Haughton Moss",SJ5856,SJ5856,0
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"31 Jan 2015",Handbridge,SJ4164,SJ4164,0
"31 Jan 2015",Eccleston,SJ4162,SJ4162,0
"31 Jan 2015","Dee Valley, Eccleston",SJ4161,SJ4161,0
"31 Jan 2015",Claverton,SJ4064,SJ4064,0
"04 Nov 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"31 Jan 2015",Chester,SJ3861,SJ3861,0
"26 Oct 2015",Prestbury,SJ8876,SJ8876,0
"18 Oct 2015",Betchton,SJ7959,SJ7959,1
"18 Oct 2015",Betchton,SJ7958,SJ7958,1
"31 Oct 2015","Delamere Forest",SJ5371,SJ5371,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,1
"17 Oct 2015",Thornton-le-Moors,SJ4474,SJ4474,4
"06 Sep 2015",Thornton-le-Moors,SJ4474,SJ4474,10
"19 Oct 2001","Chester Zoo",SJ4070,SJ4070,0
"05 Oct 2001","Chester Zoo",SJ4070,SJ4070,0
"29 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"10 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,4
"27 Oct 2014",Haughton,SJ5956,SJ5956,0
"31 Oct 2014","Radmore Green",SJ5955,SJ5955,0
"27 Oct 2014","Haughton Moss",SJ5856,SJ5856,0
"29 Sep 2014",Spurstow,SJ5556,SJ5556,0
"29 Sep 2014","Croxton Green",SJ5552,SJ5552,0
"28 Sep 2014",Peckforton,SJ5456,SJ5456,0
"15 Sep 2014","Thornton Green",SJ4473,SJ4473,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"02 Sep 2014","Curzon Park, Chester",SJ3965,SJ3965,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"03 Sep 2014",Blacon,SJ3768,SJ3768,0
"03 Sep 2014",Saughall,SJ3669,SJ3669,0
"13 Sep 2014",Gorstella,SJ3562,SJ3562,0
"13 Sep 2014",Dodleston,SJ3561,SJ3561,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"16 Nov 2014",Raby,SJ3380,SJ3380,0
"20 Sep 2014",Birkenhead,SJ3288,SJ3288,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"15 Sep 2014",Heswall,SJ2882,SJ2882,0
"27 Sep 2014",Heswall,SJ2881,SJ2881,0
"17 Sep 2014",Greasby,SJ2687,SJ2687,0
"28 Sep 2014",Heswall,SJ2582,SJ2582,0
"18 Sep 2014","West Kirby",SJ2386,SJ2386,0
"09 Aug 2009","Higher Wincham",SJ6876,SJ6876,1
"29 Oct 2014","Chorley Bank",SJ5550,SJ5550,0
"29 Oct 2014",Botterleyhill,SJ5951,SJ5951,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"30 Sep 2014",Cholmondeley,SJ5351,SJ5351,0
"23 Oct 2014",Ridley,SJ5454,SJ5454,0
"29 Oct 2014",Cholmondeley,SJ5450,SJ5450,0
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"28 Sep 2014","Ashtons Cross",SJ5150,SJ5150,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"18 Feb 2014","Great Barrow",SJ4769,SJ4769,0
"09 Sep 2014",Malpas,SJ4746,SJ4746,0
"18 Feb 2014","Little Barrow",SJ4670,SJ4670,0
"18 Feb 2014","Great Barrow",SJ4669,SJ4669,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"26 Oct 2014",Tilston,SJ4551,SJ4551,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"16 Sep 2014","Horton Green",SJ4549,SJ4549,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"10 Sep 2014",Shocklach,SJ4448,SJ4448,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"02 Nov 2014",Lea-by-Backford,SJ3971,SJ3971,0
"02 Nov 2014",Mollington,SJ3870,SJ3870,0
"15 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"27 Aug 2014",Saughall,SJ3669,SJ3669,0
"27 Aug 2014",Saughall,SJ3668,SJ3668,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"09 Nov 2014",Bromborough,SJ3480,SJ3480,0
"23 Nov 2014",Willaston,SJ3378,SJ3378,0
"03 Mar 2014",Willaston,SJ3377,SJ3377,0
"03 Mar 2014",Willaston,SJ3277,SJ3277,0
"07 Mar 2014",Burton,SJ3274,SJ3274,0
"11 Aug 2014","Ness Gardens",SJ3075,SJ3075,0
"10 Nov 2014",Barnston,SJ2883,SJ2883,0
"10 Nov 2014",Heswall,SJ2882,SJ2882,0
"09 Nov 2014",Heswall,SJ2582,SJ2582,0
"06 Oct 2014","Gee Cross",SJ9593,SJ9593,0
"14 Oct 2014",Woodley,SJ9391,SJ9391,0
"28 Oct 2014","Whiteley Green",SJ9278,SJ9278,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"26 Oct 2014",Hyde,SJ9595,SJ9595,0
"26 Oct 2014",Hyde,SJ9495,SJ9495,0
"08 Sep 2014",Macclesfield,SJ9272,SJ9272,0
"08 Sep 2014","Gurnett, Macclesfield",SJ9271,SJ9271,0
"07 Sep 2014","Brereton Green",SJ7764,SJ7764,0
"08 Oct 2014","Radbroke Hall",SJ7674,SJ7674,0
"20 Sep 2014","Peover Superior",SJ7673,SJ7673,0
"29 Sep 2014",Toft,SJ7576,SJ7576,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"15 Oct 2014","Tatton Park",SJ7579,SJ7579,0
"15 Oct 2014","Tatton Park",SJ7481,SJ7481,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"08 Aug 2014","Lower Peover",SJ7474,SJ7474,0
"08 Aug 2014","Fox Covert, Allostock",SJ7473,SJ7473,0
"31 Aug 2014","Walker's Green",SJ7365,SJ7365,0
"15 Oct 2014","Holford Moss",SJ7174,SJ7174,0
"15 Oct 2014",Plumley,SJ7074,SJ7074,0
"18 Oct 2014","Sworton Heath",SJ6884,SJ6884,0
"18 Oct 2014","High Legh",SJ6883,SJ6883,0
"11 Sep 2014","Paradise Farm",SJ6461,SJ6461,0
"01 Oct 2014","Whitley Brook",SJ6080,SJ6080,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"02 Jul 2014","Stoneley Green",SJ6151,SJ6151,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"18 Aug 2014","Swettenham Heath",SJ8167,SJ8167,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"28 Sep 2014",Altrincham,SJ7788,SJ7788,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"02 Sep 2014","High Legh",SJ7083,SJ7083,0
"17 Oct 2014",Middlewich,SJ6967,SJ6967,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Wardle,SJ6157,SJ6157,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,3
1978,"Whitegate Way, Winsford",SJ615679,SJ615679,0
"08 Aug 2012",Errwood,SK0075,SK0075,0
"10 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2013",Knutsford,SJ7578,SJ7578,0
"10 Nov 2013",Knutsford,SJ7577,SJ7577,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"06 Oct 2013",Sandbach,SJ7460,SJ7460,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"17 Nov 2013",Brooklands,SJ7890,SJ7890,0
"17 Nov 2013",Timperley,SJ7889,SJ7889,0
"27 Feb 2013","Great Sutton",SJ3775,SJ3775,0
"17 Feb 2013",Neston,SJ2979,SJ2979,0
"22 Feb 2013",Neston,SJ2879,SJ2879,0
"25 Nov 2013","Higher Bebington",SJ3285,SJ3285,0
"15 Nov 2013",Prenton,SJ3186,SJ3186,0
"13 Nov 2013","Birkenhead Park",SJ3089,SJ3089,0
"15 Nov 2013",Prenton,SJ3086,SJ3086,0
"19 Nov 2013","Bidston Hill",SJ2989,SJ2989,0
"27 Sep 2013","Hoylake Langfields",SJ2288,SJ2288,0
"08 Nov 2013","Wirral Way, West Kirby",SJ2186,SJ2186,0
"30 Oct 2013",Willaston,SJ3378,SJ3378,0
"22 Nov 2013","Bidston Hill",SJ2889,SJ2889,0
"08 Oct 2013","Isles Wood, Adlington",SJ8980,SJ8980,0
"12 Oct 2013",Woodford,SJ9082,SJ9082,0
"30 Oct 2013","Cale Green Park",SJ8988,SJ8988,0
"12 Oct 2013",Woodford,SJ8982,SJ8982,0
"08 Oct 2013","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"29 Nov 2013","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"24 Oct 2013","Cheadle Hulme",SJ8786,SJ8786,0
"13 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"21 Sep 2014","North Rode",SJ8966,SJ8966,0
"27 Sep 2014",Thornycroft,SJ8671,SJ8671,0
"20 Oct 2014","Cheadle Hulme",SJ8785,SJ8785,0
"01 Sep 2014","Spath Lane, Bramhall",SJ8784,SJ8784,0
"09 Oct 2014",Cheadle,SJ8688,SJ8688,0
"25 Sep 2014","Bruntwood Park",SJ8686,SJ8686,0
"25 Sep 2014","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"30 Oct 2014","Wilmslow Park",SJ8581,SJ8581,0
"27 Sep 2014",Fanshawe,SJ8571,SJ8571,0
"28 Oct 2014","Gatley Carrs",SJ8489,SJ8489,0
"23 Oct 2014","Scholes Park, Gatley",SJ8487,SJ8487,0
"11 Sep 2014","Styal Woods",SJ8383,SJ8383,0
"28 Oct 2014","Hollyhedge Park, Benchill",SJ8388,SJ8388,0
"11 Sep 2014","Quarry Bank Mill",SJ8382,SJ8382,0
"19 Oct 2014","Nether Alderley",SJ8375,SJ8375,0
"26 Oct 2014","Chapel Wood, Chelford",SJ8273,SJ8273,0
"07 Sep 2014","Brereton Hall",SJ7864,SJ7864,0
"27 Oct 2014","Radbroke Hall",SJ7774,SJ7774,0
"20 Sep 2014","Peover Hall",SJ7773,SJ7773,0
"14 Jul 2014","Oulton Park",SJ5964,SJ5964,0
"13 Sep 2014",Wrenbury,SJ5948,SJ5948,0
"13 Sep 2014",Wrenbury,SJ5947,SJ5947,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"07 Sep 2014",Crowton,SJ5772,SJ5772,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"19 Sep 2014",Moston,SJ3970,SJ3970,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"24 Oct 2010","Haughton Dale",SJ9493,SJ9493,1
"17 Nov 2013",Poynton,SJ9285,SJ9285,0
"25 Sep 2013","Marbury Country Park",SJ6576,SJ6576,0
"29 Sep 2013",Oakmere,SJ5870,SJ5870,0
"06 Mar 2014","Norton Priory, Runcorn",SJ5583,SJ5583,0
"10 Nov 2013","Norton Priory, Runcorn",SJ5583,SJ5583,0
"30 Oct 2013","Norton Priory Walled Garden",SJ548834,SJ548834,0
"28 Apr 2014","Hoo Moor",SK0076,SK0076,1
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9998,SJ9998,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"22 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"16 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"26 Oct 2014",Romiley,SJ9490,SJ9490,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"04 May 2014","Kerridge Hill",SJ9376,SJ9376,3
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,0
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,0
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"04 Aug 2014",Gawsworth,SJ9168,SJ9168,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9074,SJ9074,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"28 Oct 2014","Broken Cross, Macclesfield",SJ8973,SJ8973,0
"18 Jun 2014","Bosley Cloud",SJ8963,SJ8963,0
"20 Aug 2014",Eaton,SJ8665,SJ8665,0
"22 Aug 2014","Mossley, Congleton",SJ8661,SJ8661,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"26 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Dec 2013",Dutton,SJ5879,SJ5879,0
"24 Aug 2013",Thornton-le-Moors,SJ4474,SJ4474,10
"23 Nov 2013",Stoak,SJ4272,SJ4272,6
"12 Sep 2013",Henbury,SJ8573,SJ8573,0
"08 Nov 2013",Wilmslow,SJ8480,SJ8480,0
"08 Nov 2013","Alderley Edge",SJ8479,SJ8479,0
"12 Sep 2013",Capesthorne,SJ8472,SJ8472,0
"13 Nov 2013","Great Warford",SJ8177,SJ8177,0
"13 Nov 2013","Little Warford",SJ8176,SJ8176,0
"13 Nov 2013","Great Warford",SJ8077,SJ8077,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"07 Nov 2013",Arclid,SJ7961,SJ7961,0
"07 Nov 2013",Arclid,SJ7960,SJ7960,0
"15 Oct 2013","Twemlow Green",SJ7868,SJ7868,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"12 Nov 2013",Alpraham,SJ5861,SJ5861,0
