Date,Site,OS Grid Ref,Stage,Quantity
"29 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"28 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"27 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"25 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"24 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"15 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Jun 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"16 Jun 2018","Crewe Road, Alsager",SJ790553,SJ790553,8
"12 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"13 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"13 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"10 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"10 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"09 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"09 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,15
"09 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"07 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"07 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"07 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,10
"06 Jul 2018","Stiles Avenue, Marple",SJ954891,SJ954891,3
"06 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"06 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,14
"05 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"05 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"04 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"04 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"04 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"03 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"03 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"03 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"02 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"02 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"02 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,6
"01 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"30 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"30 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"30 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,19
"29 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"29 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"29 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"28 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"28 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"28 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"27 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"27 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"27 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"26 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,6
"26 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,6
"26 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"26 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"25 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,11
"25 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"25 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,8
"24 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,4
"24 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"24 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"23 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"23 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"22 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,4
"22 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"12 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,9
"11 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"08 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"07 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"06 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"04 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"03 Aug 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"13 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,4
"06 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,10
"01 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"26 Jun 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,5
"22 Jun 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,4
"30 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"29 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"16 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2018",Wybunbury,SJ6950,SJ6950,2
"14 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2018","Wybunbury Moss",SJ6950,SJ6950,1
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"30 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"29 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"26 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2018","Wybunbury Moss",SJ6950,SJ6950,5
"22 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,4
"21 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"19 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"18 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,7
"10 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"10 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,5
"09 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,2
"09 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"08 Jun 2018","Kent Close, Bromborough",SJ339815,SJ339815,2
"07 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,6
"07 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,3
"04 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Jun 2018","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,7
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"02 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,5
"30 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"28 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,5
"27 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"26 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"24 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,6
"20 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"17 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,4
"12 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"08 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,2
"01 Jun 2018","Dane Road, Sale",SJ800923,SJ800923,1
"08 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,3
"05 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,3
"04 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,2
"28 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,7
"22 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,4
"19 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,3
"16 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,2
"14 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jun 2017","Athol Road, Bramhall",SJ887842,SJ887842,2
"18 Jul 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"17 Jul 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Jul 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,2
"16 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,3
"04 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jul 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"23 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,12
"23 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,5
"16 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,9
"09 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,3
"17 Jun 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"17 Jun 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,3
"08 Jun 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,3
"07 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"29 Jun 2018","Parklands Way, Poynton",SJ924836,SJ924836,10
"12 Jun 2018",Gawsworth,SJ9069,SJ9069,1
"19 Jun 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"19 Jun 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,6
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"31 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"22 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,7
"14 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,17
"02 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,21
"24 Jun 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,49
"17 Jun 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"10 Jun 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,11
"15 Jun 2018","Delamere Forest",SJ5471,SJ5471,2
"20 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2018","Thurstaston Common",SJ2484,SJ2484,6
"07 Jul 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"15 Jun 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"02 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
