Date,Site,OS Grid Ref,Stage,Quantity
"23 Jun 2020",Alsager,SJ7954,SJ7954,1
"07 Jul 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"08 Aug 2022","Tencherfield, Nantwich",SJ663518,SJ663518,1
"12 Jun 2022","Newbold Astbury",SJ8261,SJ8261,1
"07 Jun 2022",Chadkirk,SJ9489,SJ9489,1
"07 Jul 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 2022","Danes Moss",SJ9171,SJ9171,1
"03 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"02 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"25 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jun 2022","Church Lawton",SJ8154,SJ8154,2
"23 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2022","Church Lawton",SJ8154,SJ8154,4
