Date,Site,OS Grid Ref,Stage,Quantity
"19 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"31 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"14 Jun 2018",Wybunbury,SJ6950,SJ6950,4
"21 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2018",Wybunbury,SJ7050,SJ7050,31
"03 Jun 2018","Wybunbury Moss",SJ6950,SJ6950,19
"30 May 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"28 May 2018",Wybunbury,SJ7050,SJ7050,30
"28 May 2018",Wybunbury,SJ6950,SJ6950,13
"19 May 2018",Wybunbury,SJ7050,SJ7050,9
"19 May 2018",Wybunbury,SJ6950,SJ6950,20
"21 Aug 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Aug 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Jul 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Jul 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 May 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"28 May 2018","Common Lane, Waverton",SJ455639,SJ455639,3
"22 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jun 2018",Hattersley,SJ9894,SJ9894,1
"05 Jun 2018","Oaken Clough",SJ9669,SJ9669,10
"05 Jun 2018","Greenway Bridge",SJ9668,SJ9668,1
"01 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 2018","Bosley Reservoir",SJ9166,SJ9166,3
"01 Jun 2018",Prestbury,SJ8975,SJ8975,70
"29 May 2018","Mottram St Andrew",SJ8778,SJ8778,32
"25 Jun 2018","Mow Cop",SJ8658,SJ8658,7
"28 May 2018","Mow Cop",SJ8658,SJ8658,7
"19 Jun 2018","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,1
"12 Jul 2018","Pikelow Farm, Marton - Aspen Corner",SJ857691,SJ857691,2
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,2
"10 Jun 2018",Overton,SJ4748,SJ4748,17
"07 Jun 2018",Micklehurst,SD9802,SD9802,1
"07 Jun 2018","Moor Edge Road, Mossley",SD9801,SD9801,1
"11 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jun 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Jun 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"22 Sep 1957","Wybunbury Moss",SJ6950,SJ6950,3
"02 Jun 2017","Hilbre Island",SJ1887,SJ1887,1
"16 Jul 2017",Wybunbury,SJ7050,SJ7050,1
"01 Jul 2017",Wybunbury,SJ7050,SJ7050,1
"07 Jun 2017",Wybunbury,SJ7050,SJ7050,8
"01 Jun 2017",Wybunbury,SJ7050,SJ7050,6
"16 Jul 2017",Wybunbury,SJ7049,SJ7049,1
"07 Jun 2017",Wybunbury,SJ7049,SJ7049,1
"16 Jul 2017","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jul 2017","Wybunbury Moss",SJ6950,SJ6950,1
"17 Jun 2017","Wybunbury Moss",SJ6950,SJ6950,11
"07 Jun 2017","Wybunbury Moss",SJ6950,SJ6950,4
"24 May 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 May 2014","Hilbre Island",SJ1888,SJ1888,1
"15 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Jun 1939",Wilmslow,SJ8381,SJ8381,4
1963,Rostherne,SJ7483,SJ7483,1
"21 Jul 1959",Wilmslow,SJ8381,SJ8381,4
"15 Jun 1947",Disley,SJ9684,SJ9684,4
"01 Jul 1951",Taxal,SK0079,SK0079,1
"24 Jun 1951",Taxal,SK0079,SK0079,2
"30 Aug 1952","Brushes Valley",SJ9999,SJ9999,1
"03 Jul 1917",Delamere,SJ5570,SJ5570,1
"01 Jun 1912",Delamere,SJ5570,SJ5570,1
"31 May 1908",Delamere,SJ5570,SJ5570,1
1911,Delamere,SJ5570,SJ5570,5
"05 Jun 1915",Delamere,SJ5570,SJ5570,1
"08 Jun 1915",Delamere,SJ5570,SJ5570,2
"28 Aug 2017","Gowy Meadows CWT",SJ4373,SJ4373,2
"13 Aug 2017","Gowy Meadows CWT",SJ4373,SJ4373,1
"26 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 May 2017",Taxal,SK0079,SK0079,3
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"21 May 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"21 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"10 Aug 2017","Brookhouse Moss",SJ8061,SJ8061,2
"13 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"22 Sep 1951",Hatchmere,SJ5572,SJ5572,1
"23 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 May 2016","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 Jun 2016","Gowy Meadows CWT",SJ4373,SJ4373,25
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"10 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"23 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"01 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"28 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Aug 2013","Gowy Meadows CWT",SJ4373,SJ4373,1
"29 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,4
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"13 Jun 2017",Gawsworth,SJ8869,SJ8869,4
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,2
"02 Jul 2017",Dane-in-Shaw,SJ8762,SJ8762,25
"22 May 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"25 Aug 2017","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,3
"25 Aug 2017","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"22 Aug 2017","Astbury Mere",SJ8462,SJ8462,1
"05 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,1
"29 May 2016","Frodsham Marsh",SJ4878,SJ4878,1
"08 Jun 1952",Norley,SJ5672,SJ5672,7
