Date,Site,OS Grid Ref,Stage,Quantity
"08 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"04 Aug 2021",Kingsley,SJ550744,SJ550744,1
"25 Jul 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"03 Aug 2021","Church Walks Christleton",SJ441657,SJ441657,1
"18 Jul 2021","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"12 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,1
"01 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"11 Aug 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"05 Aug 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"12 Jul 2020","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"31 Jul 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"13 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Jul 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"18 Jul 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Jul 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"07 Jul 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Jul 2020","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"22 Jul 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"05 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"21 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"05 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2020","Gee Cross",SJ952934,SJ952934,1
"13 Jul 2020","Gee Cross",SJ952934,SJ952934,1
"23 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"12 Jul 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"25 Jun 2020","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"12 Jul 2020",Middlewich,SJ7066,SJ7066,1
"26 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"02 Aug 2019","Tencherfield, Nantwich",SJ663518,SJ663518,1
"13 Jul 2019","Circular Drive, Greasby",SJ258874,SJ258874,1
"01 Aug 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"24 Jul 2019","Upton Road, Moreton",SJ263895,SJ263895,1
"22 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jul 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
1950,"Port Sunlight",SJ3385,SJ3385,1
1951,"Delamere Post Office",SJ561689,SJ561689,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"26 Jul 2019","Sunfield, Romiley",SJ940912,SJ940912,1
"24 Jul 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"03 Aug 2019","Gee Cross",SJ952934,SJ952934,1
"30 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"12 Jul 2019","Gee Cross",SJ952934,SJ952934,1
"04 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,1
"12 Jul 2019","Church Way, Wybunbury",SJ694497,SJ694497,2
1953,"Delamere Post Office",SJ561689,SJ561689,1
"03 Jul 2018","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Jul 2018","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"06 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
2018,"Sandfield Road, Wallasey",SJ309932,SJ309932,1
"01 Jul 2018","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"24 Jul 2017",Wincham,SJ6675,SJ6675,1
"06 Jul 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"08 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jun 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,2
1971,Shotwick,SJ3272,SJ3272,1
1969,"Thornton Hough",SJ3081,SJ3081,1
1968,Gayton,SJ2780,SJ2780,1
"26 Jul 1973","West Kirby",SJ2386,SJ2386,1
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"25 Jun 2018","Gee Cross",SJ952934,SJ952934,1
"17 Jul 2017","Upton Road, Moreton",SJ263895,SJ263895,1
"13 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2017","Gee Cross",SJ952934,SJ952934,1
"08 Jul 2017","Gee Cross",SJ952934,SJ952934,1
"19 Jul 2017",Runcorn,SJ5283,SJ5283,1
"05 Jul 2017",Runcorn,SJ503822,SJ503822,1
"03 Jul 2017",Runcorn,SJ503822,SJ503822,1
"21 Jun 2017",Runcorn,SJ503822,SJ503822,1
"18 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"15 Jul 2017",Delamere,SJ534722,SJ534722,1
"05 Jul 2017","Forest Drive, Timperley",SJ778887,SJ778887,1
"06 Jul 2017","Forest Drive, Timperley",SJ778887,SJ778887,1
"15 Jul 2017","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"26 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"18 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"21 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2017","Redford Close, Greasby",SJ254876,SJ254876,1
"17 Jul 2017","Redford Close, Greasby",SJ254876,SJ254876,1
"12 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jun 1983","Wallasey Dunes",SJ2892,SJ2892,1
"05 Aug 2016","Isis Close, Congleton",SJ869621,SJ869621,1
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"03 Aug 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Jul 2008","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2016","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"17 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1954,Stanlow,SJ4274,SJ4274,3
"22 Jul 1951",Whitegate,SJ6269,SJ6269,1
"30 Jul 2016","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jul 2016","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1989,"Saughall Bank",SJ366689,SJ366689,1
"12 Aug 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"18 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"31 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"25 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"24 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"20 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,6
"19 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,5
"16 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"19 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"18 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"19 Jul 2014","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"25 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"06 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"24 Jun 2014",Seacombe,SJ3290,SJ3290,1
"19 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"24 Jul 2013","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2010","Pheasant Walk, High Legh",SJ70308421,SJ70308421,1
"09 Jul 2010","Hartford Manor School",SJ643722,SJ643722,1
"20 Jul 2013","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
1986,"Brock Quarry, Moreton",SJ2489,SJ2489,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1996,"Witton Flashes",SJ6575,SJ6575,1
1900,Ince,SJ4476,SJ4476,1
1896,Wallasey,SJ2792,SJ2792,1
1927,Wallasey,SJ2792,SJ2792,1
1927,"West Kirby",SJ2186,SJ2186,1
"10 Aug 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"19 Jul 2013","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"18 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,3
"08 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"27 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Jul 2013","Circular Drive, Greasby",SJ258874,SJ258874,1
"17 Jul 2013","Oakwood Farm, Styal",SJ841829,SJ841829,1
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
1980,SJ78,SJ78,SJ78,0
1978,SJ67,SJ67,SJ67,0
1977,"Rease Heath, Nantwich",SJ6454,SJ6454,0
1977,SJ38,SJ38,SJ38,0
1940,"Birkenhead School",SJ299881,SJ299881,0
"15 Jul 1947",Wallasey,SJ2892,SJ2892,1
1970,Neston,SJ2877,SJ2877,1
1940,SJ28,SJ28,SJ28,0
1973,Wallasey,SJ2792,SJ2792,0
"27 Jul 2012","Sunfield, Romiley",SJ940912,SJ940912,1
"28 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"26 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"18 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Jul 1986","old sludge beds, Hurleston",SJ624555,SJ624555,1
"24 Jul 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,1
"11 Jul 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,2
"14 Jul 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"16 Jul 1986",Wilmslow,SJ8481,SJ8481,1
1977,Chester,SJ4066,SJ4066,1
"20 Jul 1996","Hockenhull Platts",SJ4765,SJ4765,1
1963,Chester,SJ4065,SJ4065,0
"19 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"07 Jul 1970",Helsby,SJ4875,SJ4875,1
1976,"Guilden Sutton",SJ4468,SJ4468,0
"11 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1991","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2008","Styal Prison",SJ8482,SJ8482,1
"19 Jul 2004",Sale,SJ7993,SJ7993,1
"06 Jul 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"29 Jun 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"31 Jul 2007","Chester Zoo",SJ4170,SJ4170,1
"14 Jul 2008","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,2
"21 Jul 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,1
"18 Jul 2002","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,1
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"02 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"24 Jun 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"14 Jul 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"14 Jul 2010","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Jun 2003",Prenton,SJ2985,SJ2985,1
"04 Jul 2001",Prenton,SJ290858,SJ290858,1
"09 Jul 2010","Alexander Drive, Heswall",SJ264831,SJ264831,1
"12 Jul 2003",Meols,SJ234901,SJ234901,1
"23 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"01 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"20 Jul 2013",Sale,SJ7892,SJ7892,1
"08 Jul 2013","Dee Estuary:Inner Marsh Farm:compt6 (reedbed)",SJ310734,SJ310734,2
"11 Jul 2013",Rocksavage,SJ517801,SJ517801,2
1923,Wallasey,SJ2792,SJ2792,0
1946,Nantwich,SJ6451,SJ6451,0
1942,Huntington,SJ4264,SJ4264,1
1939,Wallasey,SJ2792,SJ2792,0
1935,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,0
1935,Wallasey,SJ2792,SJ2792,0
1931,Birkenhead,SJ3286,SJ3286,0
1924,Wallasey,SJ2792,SJ2792,0
"13 Jul 1969",Hooton,SJ3678,SJ3678,0
1947,"Stanton Road, Poulton",SJ326836,SJ326836,1
"28 Jul 1986","Martin Close, Offerton",SJ929880,SJ929880,1
1980,Leasowe,SJ2690,SJ2690,0
"11 Aug 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"31 Jul 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"24 Jul 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"29 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1984,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"11 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"22 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,5
"26 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Jul 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 1987","Dibbins Hey, Poulton Lancelyn, Bebington",SJ332825,SJ332825,1
"07 Jul 1984","Dibbins Hey, Poulton Lancelyn, Bebington",SJ332825,SJ332825,1
1976,Oxton,SJ3087,SJ3087,1
1986,"St Chad's Road, Blacon, Chester",SJ387677,SJ387677,1
1970,Hoylake,SJ2188,SJ2188,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
"12 Jul 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"10 Jul 1983","Arden Drive, Neston",SJ291766,SJ291766,2
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1985,"Heron Court, Parkgate",SJ282774,SJ282774,1
1986,"Heron Court, Parkgate",SJ282774,SJ282774,1
"23 Jul 2007","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"22 Jul 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Jun 1990","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1966,Heswall,SJ2682,SJ2682,0
1960,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"03 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"11 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1986,"Rostherne Mere",SJ7484,SJ7484,1
"22 May 1993","Plumley Nature Reserve",SJ708751,SJ708751,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
1978,"Hilbre Island",SJ1887,SJ1887,1
1970,"Hilbre Island",SJ1887,SJ1887,1
"27 Jul 1946","Frandley House, Frandley",SJ640788,SJ640788,1
"21 Jul 1951",Delamere,SJ5570,SJ5570,1
"01 Aug 1902",Chester,SJ4066,SJ4066,1
1903,Chester,SJ4066,SJ4066,0
1854,"New Brighton",SJ3094,SJ3094,0
1885,Bidston,SJ2889,SJ2889,0
1854,Bidston,SJ2891,SJ2891,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
1903,Meols,SJ2390,SJ2390,0
1903,Meols,SJ2390,SJ2390,0
1903,Hoylake,SJ2189,SJ2189,0
1903,Hoylake,SJ2189,SJ2189,0
"20 Jul 1888",Hoylake,SJ2189,SJ2189,1
1903,Hoylake,SJ2189,SJ2189,0
1885,Hoylake,SJ2189,SJ2189,0
1903,"West Kirby",SJ2186,SJ2186,0
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,2
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"21 Jul 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"22 Jul 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1999,Sale,SJ8092,SJ8092,1
"18 Jul 1999","Western Avenue, Blacon",SJ380677,SJ380677,1
"20 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"11 Jul 2010","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"04 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"14 Jul 2003",Allostock,SJ745712,SJ745712,1
"11 Jul 2003",Allostock,SJ745712,SJ745712,1
"25 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2008","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"06 Aug 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Aug 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Jul 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"14 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"13 Aug 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"16 Jul 2005",Kingsley,SJ550744,SJ550744,1
