Date,Site,OS Grid Ref,Stage,Quantity
"26 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"25 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
1992,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,1
"11 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"01 Jul 2008","Runcorn Hill",SJ507816,SJ507816,1
"28 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 May 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"05 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"02 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"09 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"09 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"18 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"31 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"04 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2019","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"15 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,2
"27 Jun 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
1957,Newgate,SJ8281,SJ8281,3
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,3
"04 Jul 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"17 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,3
"01 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"23 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Jun 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
"11 Jul 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"16 Jun 2022","Graham Road, Blacon",SJ385675,SJ385675,1
"05 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
