Date,Site,OS Grid Ref,Stage,Quantity
"12 Jun 1952",Wilmslow,SJ8381,SJ8381,1
"09 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"13 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"08 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"15 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"27 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,2
"09 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"29 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"20 Jun 2014","Withens Brook",SE0901,SE0901,1
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"14 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"05 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"27 May 2013",Bollington,SJ9276,SJ9276,1
"06 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"25 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"24 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 1982",Winsford,SJ6467,SJ6467,1
"25 Jun 1983",Winsford,SJ6467,SJ6467,0
"12 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"09 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"09 Jun 1982","Pettypool Wood (South)",SJ6169,SJ6169,1
"03 Jul 1994","Cat and Fiddle",SK0071,SK0071,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"22 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"08 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"25 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"22 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"22 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"16 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"15 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"11 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"09 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"24 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"17 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"20 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2011","Whaley Bridge",SJ9981,SJ9981,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
"11 Jun 2007","Lyme Park",SJ9582,SJ9582,1
"06 Jul 2003","Bakestonedale Moor",SJ9579,SJ9579,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"30 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jun 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
