Date,Site,OS Grid Ref,Stage,Quantity
"09 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,1
"22 Jun 1992","Whitegate Marsh",SJ622697,SJ622697,0
1983,"The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"28 Jul 1981","Newchurch Common",SJ6068,SJ6068,0
"22 Jun 1983","Neumann's Flashes",SJ6675,SJ6675,1
"19 Jun 1988","Neumann's Flashes",SJ6675,SJ6675,3
"19 Jun 1988","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
1975,Ashton,SJ5069,SJ5069,0
"29 Jun 1991",Nunsmere,SJ5969,SJ5969,0
"21 May 1989",Nunsmere,SJ5969,SJ5969,0
"21 May 1989","Shemmy Moss",SJ5968,SJ5968,0
"28 May 1990","Shemmy Moss",SJ5968,SJ5968,0
"10 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
"13 May 1990","Little Budworth Common",SJ588655,SJ588655,0
"26 May 1989","Little Budworth Common",SJ588655,SJ588655,0
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,0
"10 Jul 1997",Walgherton,SJ7048,SJ7048,0
"26 May 1999","Ashtons Flash Bund",SJ670749,SJ670749,4
"15 May 1999","Sound Common",SJ6247,SJ6247,0
"28 May 1997","Little Budworth Common",SJ588655,SJ588655,0
"08 Jun 1994","Moore Nature Reserve",SJ5785,SJ5785,0
"24 Jun 1999",Dutton,SJ5779,SJ5779,1
"13 May 1994","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"14 May 1999",Hatton,SJ5480,SJ5480,1
"05 Jun 1998","Ellesmere Port
",SJ4175,SJ4175,1
"22 Jul 1998",Chester,SJ3866,SJ3866,1
"20 Jul 1997","Chester Grasslands",SJ3864,SJ3864,1
"31 May 1997","Red Rocks, Hoylake",SJ2088,SJ2088,0
"09 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 May 2000","Knutsford Heath",SJ7478,SJ7478,1
"23 Jun 2000","Crewe Green",SJ7255,SJ7255,1
"18 Jun 2000","Anderton Nature Park",SJ6575,SJ6575,1
"07 Jun 2003","Shooter's Clough, Goyt Valley",SK0074,SK0074,5
"05 Jun 1987","Little Budworth Common",SJ588655,SJ588655,0
"21 Jun 1983","Little Budworth Common",SJ588655,SJ588655,1
"31 May 1983","Little Budworth Common",SJ588655,SJ588655,1
"06 Jun 1982","Little Budworth Common",SJ588655,SJ588655,1
"14 May 1982","Little Budworth Common",SJ588655,SJ588655,1
"30 May 1982","Dutton Hollows, Dutton",SJ5878,SJ5878,1
"27 May 1989","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"31 May 1987","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"05 Jun 1993","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"13 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
"31 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
"07 Jun 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
"07 Jun 1975","Delamere Forest",SJ5570,SJ5570,1
"21 May 1948",Wilmslow,SJ8381,SJ8381,2
"31 May 1908",Delamere,SJ5570,SJ5570,2
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1946,"Little Leigh",SJ6175,SJ6175,0
1962,"Rostherne Mere",SJ7483,SJ7483,0
1918,"Rostherne Mere",SJ7484,SJ7484,0
1914,"Rostherne Mere",SJ7484,SJ7484,0
"25 Jun 1995","Hoo Moor Plantation",SK0177,SK0177,1
"15 Jun 1994",Rainow,SJ9575,SJ9575,1
"16 Jun 1996","Higher Poynton",SJ9484,SJ9484,1
"30 May 1999","Higher Poynton",SJ9484,SJ9484,1
"04 Jun 1996",Poynton,SJ9384,SJ9384,1
"29 May 1996","Gorse Wood, Adlington",SJ9181,SJ9181,0
"13 Jun 1994","Bollin Valley, Prestbury",SJ9076,SJ9076,0
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"29 May 1999","Lindow Common",SJ8380,SJ8380,0
"27 May 1997","Saltersley Moss",SJ8280,SJ8280,1
"05 Jun 1999",Woodend,SJ8082,SJ8082,1
"01 Jul 1998","The Quinta, Swettenham",SJ8067,SJ8067,0
"01 Jul 1998",Swettenham,SJ7967,SJ7967,0
"21 May 1998",Bagmere,SJ7964,SJ7964,0
"15 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,3
"02 Jun 2010","Taxal Moor",SJ9980,SJ9980,5
"04 Jun 2008",Kettleshulme,SJ9880,SJ9880,1
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,2
"28 May 2003","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,12
"13 Jun 2003","Bollinhurst Brook Valley, Lyme Handley",SJ952845,SJ952845,1
"03 Jun 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"16 Jun 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"02 Jun 2010","Taxal Moor",SJ9979,SJ9979,1
"06 Jun 2007",Wincle,SJ9666,SJ9666,2
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"06 Jun 2022","Taxal Moor",SK0079,SK0079,1
"02 Jun 2022","Bickerton/Larkton Hill",SJ4952,SJ4952,4
"07 May 2022","Bickerton/Larkton Hill",SJ4952,SJ4952,8
"23 May 2022","St John's Church, Winsford",SJ635663,SJ635663,50
"12 May 2022","St John's Church, Winsford",SJ635663,SJ635663,10
