Date,Site,OS Grid Ref,Stage,Quantity
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,3
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"05 Sep 2019",Tabley,SJ7276,SJ7276,0
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"20 Aug 2019","Ellesmere Port",SJ4176,SJ4176,0
"15 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,4
"15 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,6
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,1
"05 Aug 2018",Wincle,SJ9566,SJ9566,1
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,1
"11 Sep 2018","Middlewood Way, Higher Poynton",SJ9483,SJ9483,2
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"22 Sep 2018","Cartlidge Wood",SJ9463,SJ9463,1
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"11 Oct 2017","Ellesmere Port
",SJ4175,SJ4175,1
"04 Oct 2017","Little Stanney",SJ4073,SJ4073,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"12 Oct 2017","Macclesfield Forest",SJ9571,SJ9571,2
"30 Aug 2017","Higher Hurdsfield",SJ9374,SJ9374,3
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"20 Aug 2017","Key Green",SJ8963,SJ8963,3
"15 Aug 2017",Buglawton,SJ8763,SJ8763,1
"19 Sep 2017","Alderley Edge",SJ8678,SJ8678,4
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,0
"12 Jul 2017","Brookhouse Moss",SJ8061,SJ8061,1
"14 Jul 2016","Lindow Common",SJ8381,SJ8381,1
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9880,SJ9880,0
"23 Sep 2016","Bosley Cloud",SJ9063,SJ9063,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Moss Wood, Siddington",SJ8670,SJ8670,0
"14 Jul 2016","Oakhanger Moss",SJ7655,SJ7655,3
"30 Jul 2016",Micklehurst,SD9802,SD9802,0
"24 Sep 2016",Sound,SJ6248,SJ6248,0
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,5
"16 Aug 2015",Broadbottom,SJ9793,SJ9793,1
"30 Jul 2015","Bosley Reservoir",SJ9265,SJ9265,0
"17 Sep 2015","Danes Moss",SJ9171,SJ9171,0
"07 Aug 2015","Common Wood, Snelson",SJ8074,SJ8074,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,0
"02 Aug 2005",Warrington,SJ6086,SJ6086,1
"26 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"17 Sep 2014",Godley,SJ9694,SJ9694,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,0
"15 Oct 2014","Tatton Park",SJ7480,SJ7480,0
"21 Sep 2014","Bidston Hill",SJ2890,SJ2890,0
"24 Oct 2011","Appleton Reservoir",SJ6084,SJ6084,0
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,0
"18 Sep 2014","Dunge Clough",SJ9878,SJ9878,0
"22 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"15 Aug 2014","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"02 Sep 2014","High Legh",SJ7083,SJ7083,0
"09 Sep 2014","Brockholes Wood Reserve",SE0700,SE0700,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"08 Oct 2013","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"25 Oct 2013","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"09 Oct 2013","Lower Withington",SJ8070,SJ8070,0
"09 Aug 2012","Walker Brow, Kettleshulme",SK0080,SK0080,0
"21 Aug 2004",Goostrey,SJ7669,SJ7669,0
"05 Oct 2010",Goostrey,SJ7669,SJ7669,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7590,SJ7590,0
"04 Oct 2004","Tatton Park",SJ7579,SJ7579,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"13 Jul 2001","Birchmoss Covert,  Carrington Moss",SJ7490,SJ7490,0
"24 Jul 2000","Knutsford Heath",SJ7478,SJ7478,0
"12 Jul 2001","Knutsford Heath",SJ7478,SJ7478,0
"20 Aug 2000","Knutsford Heath",SJ7478,SJ7478,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"30 Oct 2010","Frog Lane, Pickmere",SJ6978,SJ6978,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6681,SJ6681,0
"28 Oct 2001","Trent and Mersey Canal",SJ6675,SJ6675,0
"22 Aug 2002","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"20 Aug 2006","Trent and Mersey Canal",SJ6575,SJ6575,0
"08 Aug 2012","Hoo Moor",SK0076,SK0076,0
"09 Aug 2012","Taxal Moor",SJ9980,SJ9980,0
"01 Sep 2012",Newgate,SJ8281,SJ8281,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Sossmoss Wood",SJ8276,SJ8276,0
"01 Sep 2012","Saltersley Moss",SJ8180,SJ8180,0
"29 Sep 2012",Adderley,SJ6339,SJ6339,0
"01 May 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1990,Cheshire,Unknown,Unknown,0
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"01 Aug 1999","Walker Brow, Kettleshulme",SK0080,SK0080,0
"22 Aug 1999","Dane Valley, Wildboarclough",SK0066,SK0066,0
"30 Oct 1999","Redbrow Wood, Compstall",SJ9590,SJ9590,0
"02 Oct 1999","Middlewood Way, Middlewood",SJ9484,SJ9484,0
"14 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"15 Sep 1999","Styperson Quarry",SJ9379,SJ9379,0
"15 Aug 1999","Great Reddish Wood, Bramhall",SJ9085,SJ9085,0
"29 Aug 1999","Bosley Cloud",SJ9063,SJ9063,0
"29 Aug 1999","Bosley Cloud",SJ8962,SJ8962,0
"05 Sep 1999","Pot Bank, Congleton Edge",SJ8759,SJ8759,0
"13 Sep 1998","The Sandhills, Alderley Edge",SJ8577,SJ8577,0
"15 Aug 1999","Lindow Common",SJ8381,SJ8381,0
"28 Aug 1999","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"03 Oct 1998",Poulton,SJ3959,SJ3959,0
"30 Aug 2011",Adlington,SJ9081,SJ9081,0
"11 Sep 2011",Warren,SJ8970,SJ8970,0
"22 Aug 2011","Lindow Common",SJ8381,SJ8381,0
"23 Sep 2011","Lindow Common",SJ8380,SJ8380,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"09 Sep 2011",Winterley,SJ7557,SJ7557,0
"20 Aug 2011",Allostock,SJ7471,SJ7471,0
"09 Sep 2011",Winterley,SJ7457,SJ7457,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"04 Sep 2011",Stowford,SJ7353,SJ7353,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"22 Sep 2011","Delamere Forest",SJ5472,SJ5472,0
"03 Oct 2011","Delamere Forest",SJ5471,SJ5471,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"15 Sep 2011","Delamere Forest",SJ5372,SJ5372,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"30 Oct 2011",Churton,SJ4257,SJ4257,0
"05 Sep 2009","Windmill Wood, Alderley Edge",SJ8577,SJ8577,0
"15 Nov 2001",Wilmslow,SJ8380,SJ8380,0
"10 Oct 2004","Tidnock Wood",SJ8669,SJ8669,0
"21 Sep 2001","Sossmoss Wood",SJ8276,SJ8276,0
"01 Sep 2002","Scholar Green",SJ8257,SJ8257,0
"22 Sep 2010","Saltersley Moss",SJ8180,SJ8180,0
"07 Jul 2000","Saltersley Moss",SJ8280,SJ8280,0
"31 Oct 2007",Redesmere,SJ8471,SJ8471,0
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,0
"11 Aug 2002","Over Alderley",SJ8676,SJ8676,0
"17 Jul 2001","Morley Green",SJ8281,SJ8281,0
"29 Sep 2006",Marton,SJ8569,SJ8569,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"24 Sep 2001","Double Wood, Castle Hill",SJ8083,SJ8083,0
"16 Oct 2001","Dairyhouse Farm, Adlington",SJ8981,SJ8981,0
"12 Jul 2000","Cotterill Clough",SJ8083,SJ8083,0
"02 Oct 2007","Common Wood, Snelson",SJ8074,SJ8074,0
"23 Oct 2004","Cocksmoss Wood",SJ8667,SJ8667,0
"17 Aug 2002","Brookhouse Moss",SJ8062,SJ8062,0
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,0
"16 Sep 2009","Brereton Heath",SJ8065,SJ8065,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"28 Aug 2004","Brereton Heath",SJ7964,SJ7964,0
"15 Oct 2010",Brownedge,SJ7863,SJ7863,0
"17 Sep 2004","Lower Moss Wood",SJ781751,SJ781751,0
"07 Sep 2001","Ashley Heath",SJ7685,SJ7685,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"21 Oct 2001","Kennell Wood, Marbury",SJ6476,SJ6476,0
"23 Jul 2000","Anderton Nature Park",SJ6475,SJ6475,0
"12 Oct 2003","Victoria Park, Warrington",SJ6287,SJ6287,0
"25 Apr 2000",Walton,SJ6085,SJ6085,0
"07 Sep 2002","Woodhouse Hill, Frodsham",SJ5075,SJ5075,0
"07 Sep 2002","Snidley Moor Wood",SJ5175,SJ5175,0
"07 Sep 2002","Snidley Moor Wood",SJ5174,SJ5174,0
"16 Sep 2003","Peckforton Hills",SJ5257,SJ5257,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"15 Jul 2000","Moore Nature Reserve",SJ5885,SJ5885,0
"09 Oct 2004","Little Budworth Common",SJ5965,SJ5965,0
"26 Aug 2001","Little Budworth Common",SJ588655,SJ588655,0
"25 Aug 2002","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"16 Aug 2000","Delamere Forest",SJ5471,SJ5471,0
"20 Sep 2002","Bird's Wood, Aston",SJ5778,SJ5778,0
"20 Sep 2002","Bird's Wood, Aston",SJ5678,SJ5678,0
"11 Aug 2000",Poulton,SJ3959,SJ3959,0
"22 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,0
"23 Aug 2008","Eastham Ferry",SJ3681,SJ3681,0
"26 Jul 2000","Foxes Wood, Raby Mere",SJ331812,SJ331812,0
"30 Aug 2000","Burton Wood, Burton",SJ3174,SJ3174,0
"16 Jul 2000","Cleaver Heath, Heswall",SJ2582,SJ2582,0
"25 Sep 2010","Thurstaston Common",SJ2484,SJ2484,0
"21 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"24 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,0
"16 Aug 2003",Longdendale,SK0398,SK0398,0
"21 Aug 2002","Hoo Moor Plantation",SK0176,SK0176,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"26 Sep 2008",Bridgemont,SK0082,SK0082,0
"23 Sep 2009",Taxal,SK0079,SK0079,0
"21 Aug 2002","Hoo Moor Plantation",SK0077,SK0077,0
"18 Sep 2009","Errwood Hall",SK0074,SK0074,0
"22 Oct 2000","Castle Clough, Mossley",SD9801,SD9801,0
"29 Jul 2001","Arnfield Reservoir",SK0197,SK0197,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0097,SK0097,0
"26 Aug 2001",Errwood,SK0175,SK0175,0
"19 Jul 2002","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"30 Sep 2007",Macclesfield,SJ9172,SJ9172,0
"31 Oct 2010","Danes Moss",SJ9170,SJ9170,0
"15 Oct 2000","Issues Wood, Adlington",SJ9079,SJ9079,0
"30 Jul 2000","Danes Moss",SJ9070,SJ9070,0
"30 Sep 2010","Danes Moss",SJ9070,SJ9070,0
"16 Sep 2000","Bollinhurst Brook Valley, Lyme Handley",SJ9684,SJ9684,0
"06 Aug 2005","Lyme Park",SJ9683,SJ9683,0
"02 Nov 2007","Knightslow Wood, Lyme Park",SJ9681,SJ9681,0
"25 Aug 2008","Goyt Valley, Romiley",SJ9589,SJ9589,0
"06 Nov 2009",Middlewood,SJ9584,SJ9584,0
"16 Aug 2005","Platt Wood, Lyme Handley",SJ9583,SJ9583,0
"27 Oct 2009","Marple Dale",SJ9489,SJ9489,0
"14 Oct 2001","Marple Wood",SJ9488,SJ9488,0
"28 Oct 2001","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"15 Jul 2005","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
"10 Sep 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"28 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"01 Sep 2004","Nelson Pit, Higher Poynton",SJ9483,SJ9483,0
"14 Oct 2001","Stockport Golf Course, Hazel Grove",SJ9388,SJ9388,0
"05 Oct 2008",Offerton,SJ9387,SJ9387,0
"21 Aug 2006","Prince's Wood, Poynton",SJ9384,SJ9384,0
"27 Jul 2006","Higher Poynton",SJ9382,SJ9382,0
"09 Nov 2001","Middlewood Way, Adlington",SJ9280,SJ9280,0
"30 Oct 2006","Goyt Valley, Offerton",SJ9189,SJ9189,0
"01 Sep 2001","Rossen Dale",SJ9369,SJ9369,0
"25 Sep 2008","Bosley Reservoir",SJ9166,SJ9166,0
"31 Oct 2004","Dane Valley, Danebridge",SJ9664,SJ9664,0
"25 Sep 2008","Bosley Reservoir",SJ9265,SJ9265,0
"11 Sep 2004",Oakgrove,SJ9169,SJ9169,0
"26 Aug 2001","Jersey Close, Congleton",SJ874626,SJ874626,0
"30 Aug 2000",Eastwood,SJ9797,SJ9797,0
"28 Sep 2002","Bredbury Industrial Estate",SJ9292,SJ9292,0
"18 Oct 2010","Reddish Vale",SJ9091,SJ9091,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"15 Aug 2008","Whaley Bridge",SJ9980,SJ9980,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"07 Oct 2010",Disley,SJ9785,SJ9785,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"21 Aug 2010","Sweet Hill, Kettleshulme",SJ9780,SJ9780,0
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,0
"04 Sep 2006",Marple,SJ9689,SJ9689,0
"11 Sep 2008","Goyt Valley",SJ9687,SJ9687,0
"13 Sep 2002",Marpleridge,SJ9686,SJ9686,0
"26 Jul 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"08 Jul 2005","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"03 Aug 2006","Hope Green, Adlington",SJ9182,SJ9182,0
"01 Aug 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,0
"01 Sep 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,0
"03 Nov 2010","Sandholes Moss, Adlington",SJ9081,SJ9081,0
"18 Aug 2009",Adlington,SJ9081,SJ9081,0
"20 Sep 2005",Adlington,SJ9080,SJ9080,0
"15 Aug 2003","Harrop Brook",SJ9678,SJ9678,0
"15 Aug 2002","Pott Shrigley",SJ9479,SJ9479,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9472,SJ9472,0
"04 Oct 2010","Tegg's Nose Country Park",SJ9472,SJ9472,0
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"14 Aug 2001","Breck Quarry, Styperson",SJ9379,SJ9379,0
"18 Aug 2002","Hurdsfield, Macclesfield",SJ9273,SJ9273,0
"17 Sep 2022","Danes Moss",SJ9071,SJ9071,1
"04 Aug 2022","Bakestonedale Moor",SJ953797,SJ953797,2
"14 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Sep 2022","Danes Moss",SJ9071,SJ9071,4
"17 Aug 2022","Macclesfield Forest",SJ9571,SJ9571,1
"08 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Sep 2017","Hobson Moor Quarry, Matley",SJ988966,SJ988966,2
