Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2012",Burleydam,SJ617429,SJ617429,1
"28 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,2
"02 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,2
"31 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"08 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2018","Gowy Meadows CWT",SJ4374,SJ4374,1
"30 Jun 2017",Runcorn,SJ503822,SJ503822,1
"21 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,1
"05 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jun 2017","Chester Road, Poynton",SJ915837,SJ915837,1
"14 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,3
"10 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2012",Kingsley,SJ550744,SJ550744,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"06 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"06 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"04 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"11 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Jul 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"13 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1946,Bebington,SJ3285,SJ3285,0
"14 Jul 1962","Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"30 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"23 Jul 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,1
"06 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"16 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"20 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2013","Haddocks Wood, Runcorn",SJ544836,SJ544836,1
"08 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,2
"21 Jul 1977","Celtic Road, Meols",SJ233900,SJ233900,1
1993,"Clatter Bridge",SJ3281,SJ3281,0
1854,Cheshire,Unknown,Unknown,0
"29 Jul 1948","Frandley House, Frandley",SJ640788,SJ640788,1
"20 Jun 1973","Alvanley Road, Helsby",SJ489751,SJ489751,1
"17 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1973,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1996","Meadow Moss, Moore",SJ575857,SJ575857,1
"01 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"23 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Sep 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"04 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"28 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2000","Priory Close, Halton",SJ540821,SJ540821,1
"29 Jun 2007","Hilbre Island",SJ1888,SJ1888,1
"10 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"24 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"22 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"13 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"15 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"27 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"19 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"22 Jul 2008","Westover, Romiley",SJ931900,SJ931900,0
"28 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2022","Barnton Way, Wheelock",SJ746594,SJ746594,1
"09 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"20 Aug 2022","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"12 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"11 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"05 Jul 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"26 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"09 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"14 Jul 2022","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"29 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"13 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"22 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"19 Jun 2017","Crewe Road, Alsager",SJ790553,SJ790553,1
