Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 2003","Sale Water Park",SJ8092,SJ8092,0
"11 Jul 2000","Cranberry Moss, Alsager",SJ7855,SJ7855,1
"20 Aug 2002",Mere,SJ7380,SJ7380,1
"16 Jul 2002",Wybunbury,SJ7049,SJ7049,2
"15 Jul 2002",Overton,SJ4849,SJ4849,1
"15 Jul 2002",Overton,SJ4748,SJ4748,1
"26 Aug 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Sep 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,6
"26 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"14 Aug 2002","Holme Wood, Kettleshulme",SJ9880,SJ9880,3
"26 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"07 Sep 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"01 Aug 2003","Higher Poynton",SJ9483,SJ9483,1
"05 Jul 2003","Higher Poynton",SJ9483,SJ9483,3
"17 Jul 2005","Middlewood Way, Adlington",SJ9280,SJ9280,1
"27 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"14 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
