Date,Site,OS Grid Ref,Stage,Quantity
1934,Chester,SJ4166,SJ4166,0
1922,Neston,SJ2977,SJ2977,0
"03 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"08 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Jul 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
1947,"Hoylake Langfields",SJ2288,SJ2288,1
"22 Aug 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"21 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"12 Oct 1947",Ness,SJ3075,SJ3075,1
"04 Oct 1947",Ness,SJ3075,SJ3075,1
"06 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"26 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
1856,Tranmere,SJ3287,SJ3287,1
1862,Bowdon,SJ7585,SJ7585,1
"03 Aug 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
1958,"Hoylake Langfields",SJ2288,SJ2288,1
1963,Meols,SJ2390,SJ2390,1
1969,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"15 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Sep 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
1968,Gayton,SJ2780,SJ2780,1
1968,Gayton,SJ2780,SJ2780,1
"25 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jul 2017","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"26 Sep 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"11 Jul 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
1879,Wallasey,SJ2992,SJ2992,0
"23 Jul 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"16 Jul 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
1923,Delamere,SJ5570,SJ5570,1
"31 Jul 2016","Church Walks Christleton",SJ441657,SJ441657,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 1952",Gatley,SJ8487,SJ8487,2
"12 Jul 1955",Ness,SJ3075,SJ3075,1
"18 Jul 1958",Burton,SJ3074,SJ3074,1
1956,Cheshire,Unknown,Unknown,1
"06 Aug 1958",Neston,SJ2977,SJ2977,1
"20 Jun 1952",Puddington,SJ3273,SJ3273,1
"18 Jul 1953",Ness,SJ3075,SJ3075,2
1952,Ness,SJ3075,SJ3075,1
1952,Burton,SJ3074,SJ3074,3
1955,"Denhall Lane, Burton",SJ2975,SJ2975,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"26 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,0
"25 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"25 Jul 1986","Wirral Country Park, Thurstaston",SJ2383,SJ2383,1
"21 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
1960,Wilmslow,SJ8381,SJ8381,0
1968,Wilmslow,SJ834818,SJ834818,0
1969,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1960,Timperley,SJ782900,SJ782900,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ67,SJ67,SJ67,0
1975,SJ47,SJ47,SJ47,0
1940,"Birkenhead School",SJ299881,SJ299881,0
"01 Aug 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Aug 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"09 Aug 1978","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Aug 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1977,"Twemlow Green",SJ7868,SJ7868,0
1987,"Martin Close, Offerton",SJ929880,SJ929880,2
1986,"Martin Close, Offerton",SJ929880,SJ929880,2
"25 Aug 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"13 Aug 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Aug 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"11 Aug 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"27 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"30 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"31 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"01 Aug 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"15 Aug 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"09 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Sep 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"26 Aug 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"07 Aug 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"25 Aug 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"03 Aug 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"08 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"08 Aug 1980","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
1998,"Kestrel Drive, Coppenhall",SJ6957,SJ6957,0
"28 Jul 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"15 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"11 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"30 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jul 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jul 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"08 Aug 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"08 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"05 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"26 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"24 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"13 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"07 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"06 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"23 Aug 1985","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
1996,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"08 Aug 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1992,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1991,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"10 Aug 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Aug 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"21 Jul 1986","old sludge beds, Hurleston",SJ624555,SJ624555,1
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
"09 Aug 1991",Grappenhall,SJ6486,SJ6486,1
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
1980,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"24 Jul 1987","Sale Water Park",SJ8092,SJ8092,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Aug 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,4
"23 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,3
"19 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Jul 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jul 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"06 Jul 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,3
1985,"New Chester Road, Bromborough",SJ347830,SJ347830,3
"26 Jul 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
1970,Hoylake,SJ2188,SJ2188,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1996,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1993,"Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
"22 Jul 1972","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"27 Aug 1978",Meols,SJ2390,SJ2390,1
"06 Aug 1978","Ellesmere Port",SJ3879,SJ3879,1
1965,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"29 Jun 1964","Birkenhead School",SJ299881,SJ299881,1
1970,"Bidston Hill",SJ2888,SJ2888,4
"01 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,2
"04 Aug 1988","Priory Close, Halton",SJ540821,SJ540821,3
"22 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,2
"25 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,2
"21 Jul 1989","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,3
"02 Jul 1987","Moore Nature Reserve",SJ5785,SJ5785,0
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,3
"18 Aug 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"10 Sep 1986","Winstanley Road, Sale",SJ794924,SJ794924,1
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,4
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,3
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Aug 1987","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,3
"20 Jul 1989","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,3
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1951,Gatley,SJ8487,SJ8487,0
1890,"Dunham Massey",SJ7387,SJ7387,0
1903,Cuddington,SJ5972,SJ5972,0
1885,Chester,SJ4066,SJ4066,0
1890,Bromborough,SJ3482,SJ3482,0
1885,Puddington,SJ3273,SJ3273,0
1885,Tranmere,SJ3287,SJ3287,0
1854,"New Brighton",SJ3094,SJ3094,0
"08 Jul 1959","Birkenhead School",SJ299881,SJ299881,1
1890,Bidston,SJ2889,SJ2889,0
1903,Wallasey,SJ2792,SJ2792,0
"13 Sep 1879",Wallasey,SJ2792,SJ2792,0
1963,"Rostherne Mere",SJ7483,SJ7483,0
"15 Jul 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"04 Aug 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Aug 1984","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 1997","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"11 Aug 1999","Rivacre Valley Country Park",SJ382779,SJ382779,2
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,2
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
"05 Jul 1997","Dee Estuary:Burton Point Farm:compt9 (garden orchard)",SJ304740,SJ304740,1
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jul 2006","Cliff View, Alvanley",SJ506733,SJ506733,1
"08 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 1999","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2011","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"16 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"26 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"21 Jul 2005","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"24 May 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"31 Jul 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"21 Jun 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 Jul 1996","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"18 Aug 2009","Rivacre Valley Local Nature Reserve",SJ383778,SJ383778,2
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"23 Jun 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"24 Jul 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,2
"24 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"10 Sep 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"14 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"03 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Jul 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"16 Jul 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"15 Jul 2008","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"09 Aug 2007","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"24 Jul 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"21 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Aug 1998","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Aug 1998","The Willows, Frodsham",SJ522777,SJ522777,1
"16 Aug 1996","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Aug 1996","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jul 1995","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"13 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jul 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"09 Aug 2005","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"16 Jul 1996","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"19 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"11 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"04 Jul 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
2022,"Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"22 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"13 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"26 Jul 2022","Circular Drive, Greasby",SJ259873,SJ259873,1
"29 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"10 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"25 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"18 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"22 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 1960",Stalybridge,SJ9698,SJ9698,1
