Date,Site,OS Grid Ref,Stage,Quantity
"10 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,4
"09 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 May 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"13 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,4
"18 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 1965",Bramhall,SJ8984,SJ8984,1
"16 Jun 1955",Brooklands,SJ7890,SJ7890,1
1944,"Storeton Woods",SJ3185,SJ3185,1
"29 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,5
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,3
"01 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 May 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Jun 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
