Date,Site,OS Grid Ref,Stage,Quantity
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
1800,SJ56,SJ56,SJ56,0
"19 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"22 Jul 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
2004,"Firdale Park, Northwich",SJ642731,SJ642731,1
"21 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1979,SJ97,SJ97,SJ97,0
1978,"Brereton Heath",SJ7965,SJ7965,1
"14 Jul 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
1991,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"29 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"23 Jun 2008","Woodend Lane, Stalybridge",SJ975972,SJ975972,1
"22 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"21 May 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"12 Jun 2007",Burleydam,SJ617429,SJ617429,1
"30 Jul 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Jun 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"09 Aug 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"31 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"06 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"04 Aug 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
2001,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Jul 2011","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Aug 2014","Moore Nature Reserve",SJ5785,SJ5785,2
"26 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Jul 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2010","Pheasant Walk, High Legh",SJ70308421,SJ70308421,1
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
1978,"Shemmy Moss",SJ5968,SJ5968,1
1978,"Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"03 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"14 Aug 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"17 Aug 2012","Moore Nature Reserve - Hillcrest Quarry - Raptor Watchpoint",SJ574854,SJ574854,1
"04 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Aug 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"08 Aug 2013",Middlewich,SJ705643,SJ705643,1
"19 Jul 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"06 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
1907,"Delamere Forest",SJ5570,SJ5570,0
"21 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jul 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
1987,"Rostherne Mere",SJ7484,SJ7484,0
"09 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"04 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,2
"03 Aug 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"21 Jul 1986","35 Woodnoth Drive, Shavington",SJ702522,SJ702522,1
"27 Jul 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jul 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Jun 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"12 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"19 Aug 1987","Radnor Bridge",SJ8365,SJ8365,1
"08 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"25 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,5
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
"31 Jul 1992",Crowden,SK0799,SK0799,1
"07 Apr 1991","Middlewood Way, Marple",SJ9488,SJ9488,1
"14 Apr 1991","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,1
"14 Apr 1991","Poynton Coppice",SJ9382,SJ9382,1
"07 Apr 1991","Woodbank Park, Stockport",SJ9190,SJ9190,12
"28 Jul 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"25 Mar 1991","Woods Moor",SJ9087,SJ9087,0
"05 Aug 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"21 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1993,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Aug 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Jul 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Aug 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
"18 Jul 1985","Hogshead Wood, Oakmere",SJ5869,SJ5869,1
"28 Jul 1990",Hatchmere,SJ5572,SJ5572,1
1885,Cheshire,Unknown,Unknown,0
"20 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"03 Aug 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Aug 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"22 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"21 Apr 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"26 Jul 1995","Parklands Way, Poynton",SJ922832,SJ922832,1
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,1
1997,"Sound Common",SJ619479,SJ619479,0
1995,SJ47,SJ47,SJ47,0
1996,SJ36,SJ36,SJ36,0
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jul 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
"05 Aug 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Aug 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"19 May 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"12 Jun 2007","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Jul 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Aug 2004","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"22 Jul 2004","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,2
"13 Jul 2004","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"03 Aug 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"13 Jul 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"10 Jun 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jun 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"31 May 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,4
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,2
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"28 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"21 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"15 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"25 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
