Date,Site,OS Grid Ref,Stage,Quantity
"05 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"03 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"23 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2019","Gowy Meadows CWT",SJ4474,SJ4474,2
"18 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"15 Jul 2019",Middlewich,SJ7066,SJ7066,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"30 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"23 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"26 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 May 2018","Dunham Massey",SJ7487,SJ7487,1
"04 Aug 1940",Whitegate,SJ6269,SJ6269,1
"05 Jul 1940",Bromborough,SJ3480,SJ3480,1
"25 Jul 1940",Bromborough,SJ3480,SJ3480,1
"02 Jul 1940",Bromborough,SJ3480,SJ3480,2
"17 Jul 1956",Bebington,SJ3285,SJ3285,1
"24 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 1908",Delamere,SJ5570,SJ5570,1
"08 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"16 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,3
"05 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"29 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,2
"20 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"30 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"21 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"19 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"16 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,16
"13 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,10
"10 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"06 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,8
"04 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,9
"30 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"29 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,6
"25 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"13 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jun 2020",Waverton,SJ4563,SJ4563,1
"22 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"12 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"24 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"27 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2019",Poynton,SJ9384,SJ9384,1
"18 Jul 2019","Alderley Edge",SJ8678,SJ8678,1
1909,Delamere,SJ5570,SJ5570,1
1904,Delamere,SJ5570,SJ5570,0
1904,Delamere,SJ5570,SJ5570,1
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"25 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"29 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"13 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"01 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"22 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,9
"03 Jul 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"30 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jul 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"24 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"23 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"06 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"29 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"08 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,1
1947,Willaston,SJ3276,SJ3276,0
1947,"Delamere Forest",SJ5570,SJ5570,0
"22 Jul 1916","Delamere Forest",SJ5571,SJ5571,1
"18 Jul 1996","Alvanley Road, Helsby",SJ489751,SJ489751,1
"27 Jul 1977",Helsby,SJ4875,SJ4875,1
"28 Jul 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"19 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Aug 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"10 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"31 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Apr 1945",Raby,SJ3380,SJ3380,1
"27 Jul 2013","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"31 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,4
"05 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"12 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 1993","Parklands Way, Poynton",SJ922832,SJ922832,1
1982,"Little Budworth Common",SJ5865,SJ5865,0
1989,"Lapwing Lane, Moore",SJ5785,SJ5785,0
1980,Rostherne,SJ7483,SJ7483,0
1983,Weaverham,SJ6072,SJ6072,0
1990,"Willaston Station",SJ332773,SJ332773,0
"07 Aug 1981","Whitegate Way, Winsford",SJ615679,SJ615679,1
"01 May 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"04 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"26 Jul 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
1979,"Pettypool Wood (South)",SJ6169,SJ6169,0
"28 Jul 1981","Newchurch Common",SJ6068,SJ6068,2
"16 Sep 1972","Irby Heath",SJ2585,SJ2585,1
1979,"Caister Way, Over, Winsford",SJ641654,SJ641654,0
"04 Aug 1981","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1985,"Shemmy Moss",SJ5968,SJ5968,0
"01 May 1981","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
1981,"Delamere Forest",SJ5570,SJ5570,0
"01 Aug 1978","Helsby Hill",SJ4975,SJ4975,4
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,0
1905,"Delamere Forest",SJ5570,SJ5570,55
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1951,"Holford Moss",SJ7174,SJ7174,0
1951,Arley,SJ6780,SJ6780,0
1951,"Great Budworth",SJ6677,SJ6677,0
1951,"Marbury Country Park",SJ6576,SJ6576,0
1951,"Witton Flashes",SJ6575,SJ6575,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1951,"Stretton Moss",SJ6382,SJ6382,0
1938,"Newchurch Common",SJ6068,SJ6068,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
1911,"Rostherne Mere",SJ7483,SJ7483,0
"27 Jul 1994","Platt Wood, Lyme Handley",SJ9583,SJ9583,1
"18 Jul 1995",Rainow,SJ9577,SJ9577,1
"02 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"25 Jul 1996",Poynton,SJ9384,SJ9384,1
"06 Jul 1995","Woods Moor",SJ9187,SJ9187,1
"18 Jul 1997",Dane-in-Shaw,SJ8762,SJ8762,1
"25 May 1997","Newbold Astbury",SJ8660,SJ8660,0
"15 May 1999","Sound Common",SJ6247,SJ6247,1
"20 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Sep 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"11 Jul 2001","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,3
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"15 Jul 2000","Moore Nature Reserve",SJ5885,SJ5885,0
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,4
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"31 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Aug 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"14 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"29 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2003","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,1
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"26 May 2010",Adlington,SJ9080,SJ9080,0
"11 Jul 2013","Chester Road, Poynton",SJ915837,SJ915837,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,15
"10 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jun 2013","Dunham Massey",SJ7487,SJ7487,2
"30 Jul 2004","Lyme Park",SJ963840,SJ963840,1
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"12 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"05 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"15 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"03 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"02 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"17 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 May 2022","Common Lane, Waverton",SJ455639,SJ455639,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,2
"16 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"16 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"11 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"10 Aug 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"19 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"08 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"07 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,4
"05 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2022","Hightree Drive, Henbury",SJ880738,SJ880738,2
