Date,Site,OS Grid Ref,Stage,Quantity
"22 Sep 2014","Todd Brook Valley",SJ9777,SJ9777,0
"16 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"21 May 2014","Werneth Low",SJ9692,SJ9692,1
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"14 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2014","Middlewood Way, Bollington",SJ9276,SJ9276,1
"27 May 2014","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"04 Aug 2014",Oakgrove,SJ9169,SJ9169,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"04 Aug 2014",Gawsworth,SJ9069,SJ9069,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"22 Aug 2014","Mossley, Congleton",SJ8760,SJ8760,0
"20 Aug 2014",Eaton,SJ8666,SJ8666,0
"22 Aug 2014","Mossley, Congleton",SJ8661,SJ8661,0
"22 Aug 2014","Newbold Astbury",SJ8660,SJ8660,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"18 Aug 2014",Swettenham,SJ8267,SJ8267,0
"11 Jun 2014","Lower Withington",SJ8170,SJ8170,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"02 Sep 2014","High Legh",SJ7083,SJ7083,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"27 Sep 2014",Audlem,SJ6543,SJ6543,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"21 May 1952","Storeton Woods",SJ3185,SJ3185,1
"24 Oct 2013","Moore Nature Reserve",SJ5785,SJ5785,1
"08 Nov 2012","Moore Nature Reserve",SJ5785,SJ5785,1
"18 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Dec 2013",Dutton,SJ5979,SJ5979,0
"03 Dec 2013",Dutton,SJ5879,SJ5879,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"08 Sep 2013","Pickmere/Tabley Superior",SJ7078,SJ7078,0
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"28 Nov 2013",Newton,SJ5374,SJ5374,0
"08 Nov 2013",Duddon,SJ5264,SJ5264,0
"08 Nov 2013",Clotton,SJ5263,SJ5263,0
"27 Sep 2013",Duddon,SJ5065,SJ5065,0
"30 Oct 2013","Caldecott Green",SJ4352,SJ4352,0
"16 Nov 2013",Backford,SJ3972,SJ3972,0
"24 Sep 2013","Childer Thornton",SJ3677,SJ3677,0
"25 Nov 2013","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"22 Nov 2013",Neston,SJ2979,SJ2979,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"31 Oct 2013",Antrobus,SJ6479,SJ6479,0
"09 Sep 2013","Peover Superior",SJ7574,SJ7574,0
"10 Nov 2012",Crowden,SK0799,SK0799,0
"15 Sep 2012","Wimbolds Trafford (West)",SJ4372,SJ4372,6
"05 Nov 2012",Errwood,SK0175,SK0175,0
"05 Nov 2012",Errwood,SK0174,SK0174,0
"14 Nov 2012",Lamaload,SJ9774,SJ9774,0
"14 Nov 2012",Wildboarclough,SJ9767,SJ9767,0
"04 Nov 2012","High Lane",SJ9584,SJ9584,0
"16 Nov 2012","Tegg's Nose Country Park",SJ9572,SJ9572,0
"16 Nov 2012","Tegg's Nose Country Park",SJ9471,SJ9471,0
"18 Nov 2012",Henbury,SJ8773,SJ8773,0
"15 Nov 2012","Roe Park",SJ8558,SJ8558,0
"15 Nov 2012","Moreton cum Alcumlow",SJ8459,SJ8459,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"09 Sep 2012",Middlewich,SJ7165,SJ7165,0
"24 Oct 2012",Hough,SJ7151,SJ7151,0
"05 Sep 2012",Oultonlowe,SJ6062,SJ6062,0
"03 Nov 2012",Ashton,SJ5170,SJ5170,0
"18 Nov 2012",Ashton,SJ5069,SJ5069,0
"23 Sep 2012","Ellesmere Port",SJ4276,SJ4276,0
"04 Nov 2012","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"30 Oct 2012",Oakmere,SJ5666,SJ5666,0
"27 Oct 2012","Little Budworth",SJ5866,SJ5866,0
"10 Oct 2012","Gatley Carrs",SJ8488,SJ8488,0
"13 Oct 2012",Redesmere,SJ8471,SJ8471,0
"17 Oct 2012","Styal Woods",SJ8383,SJ8383,0
"23 Oct 2012","Newall Green",SJ8187,SJ8187,0
"23 Sep 2012",Goostrey,SJ7872,SJ7872,0
"19 Oct 2012","Rowlinson's Green",SJ6784,SJ6784,0
"08 Oct 2012","Newbridge Pools, Winsford",SJ6568,SJ6568,0
"08 Oct 2012","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"24 Oct 2012","Wybunbury Moss",SJ6950,SJ6950,0
"11 Nov 1990",Middlewood,SJ9584,SJ9584,0
"23 Nov 1991","Harrop Wood, Rainow",SJ9578,SJ9578,2
"03 Nov 1991",Compstall,SJ9791,SJ9791,7
"16 Nov 1991","Brabyns Park, Marple",SJ9689,SJ9689,38
"23 Oct 1993",Marple,SJ9687,SJ9687,0
"20 Oct 1991","Hazel Grove",SJ9185,SJ9185,0
1951,"Lindow Common",SJ8381,SJ8381,0
1917,"Delamere Forest",SJ5570,SJ5570,1
1854,Cheshire,Unknown,Unknown,0
1951,Tabley,SJ7278,SJ7278,0
1951,"Marbury Country Park",SJ6576,SJ6576,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"16 Oct 2011",Elton,SJ4575,SJ4575,2
"22 Oct 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,100
"06 Nov 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,250
"15 Oct 2011",Wervin,SJ4272,SJ4272,4
1962,"Rostherne Mere",SJ7483,SJ7483,0
"20 Sep 1998","Brockholes Wood, Crowden",SK0799,SK0799,0
"20 Jul 1998","Whaley Bridge",SK0181,SK0181,0
"29 Oct 1998","Lower Moss Wood",SJ781751,SJ781751,0
"23 Oct 1996","White Moss",SJ7754,SJ7754,0
"18 Oct 1997","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,0
"27 Sep 1997",Checkley,SJ7445,SJ7445,0
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,0
"04 Sep 1996","High Legh",SJ7184,SJ7184,0
"29 Aug 1998",Wybunbury,SJ7049,SJ7049,0
"10 Jul 1997",Walgherton,SJ7048,SJ7048,0
"07 Oct 1999","Arley Green",SJ6880,SJ6880,0
"11 Oct 1998","The Bongs, Lymm",SJ6785,SJ6785,0
"26 Aug 1999","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,0
"07 Jul 1999","Hopyards Wood, Anderton",SJ6576,SJ6576,0
"30 Aug 1999","Anderton Nature Park",SJ6575,SJ6575,0
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8675,SJ8675,1
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"24 Nov 2020","Sale Water Park",SJ8092,SJ8092,1
"10 Aug 2020",Bridgemont,SK0182,SK0182,0
"10 Aug 2020",Bridgemont,SK0082,SK0082,0
"14 Sep 2020","Leech Wood",SJ9968,SJ9968,2
"17 Sep 2020","Todd Brook Valley",SJ9876,SJ9876,0
"15 Sep 2020",Lamaload,SJ9775,SJ9775,0
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,1
"13 Sep 2020","Tegg's Nose Country Park",SJ9572,SJ9572,1
"30 Oct 2020","Middlewood Way, Higher Poynton",SJ9483,SJ9483,7
"06 Nov 2020","Dean Valley, Bollington",SJ9477,SJ9477,0
"06 Nov 2020",Rainow,SJ9476,SJ9476,0
"24 Jul 2020","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"04 Sep 2020","Mottram St Andrew",SJ8980,SJ8980,0
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,0
"10 Nov 2020","Alderley Edge",SJ8677,SJ8677,1
"02 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,1
"23 Jun 2020",Redesmere,SJ8471,SJ8471,1
"01 Oct 2020","Well Green",SJ7986,SJ7986,1
"04 Nov 2020","The Bongs, Goostrey",SJ7770,SJ7770,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"15 Oct 2020",Sandbach,SJ7660,SJ7660,0
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,0
"27 Sep 2020",Moston,SJ7258,SJ7258,1
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"20 Sep 2020",Rope,SJ6952,SJ6952,1
"14 Oct 2020",Rudheath,SJ6773,SJ6773,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,0
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"29 Sep 2020","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"27 Sep 2020","Higher Whitley",SJ6280,SJ6280,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"04 Oct 2020","Little Stanney",SJ4074,SJ4074,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"01 Nov 2019","Brotherton Park, Spital",SJ3482,SJ3482,2
"04 Nov 2020","Tegg's Nose Country Park",SJ9471,SJ9471,2
"22 Apr 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Nov 2019",Poynton,SJ9383,SJ9383,0
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"30 Oct 2019","Issues Wood, Adlington",SJ9079,SJ9079,3
"03 Jun 2019","Issues Wood, Adlington",SJ9079,SJ9079,1
"21 Aug 2019",Henbury,SJ8874,SJ8874,0
"26 Aug 1997","Weaver Parkway",SJ6567,SJ6567,0
"19 Jul 1999","Anderton Nature Park",SJ650753,SJ650753,0
"31 Oct 1999","Fords Rough",SJ627845,SJ627845,0
"05 Oct 1997","Sound Common",SJ6248,SJ6248,0
"11 Nov 1990",Middlewood,SJ9484,SJ9484,0
"31 Oct 1992","Offerton Green",SJ9388,SJ9388,8
"19 Oct 1991","Hazel Grove",SJ9387,SJ9387,4
"19 Oct 1991","Hazel Grove",SJ9386,SJ9386,4
"27 Oct 1991",Offerton,SJ9289,SJ9289,4
"29 Oct 1991","Mirrlees, Woods Moor",SJ9187,SJ9187,0
"16 Apr 1988","Lapwing Lane, Moore",SJ5785,SJ5785,0
"20 Mar 1988","Lapwing Lane, Moore",SJ5785,SJ5785,0
"24 Oct 1991","Riley Woods, Bredbury",SJ9290,SJ9290,3
"14 Nov 1992",Stockport,SJ9090,SJ9090,25
"09 Jun 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"08 May 1982","Sherratt's Rough",SJ6169,SJ6169,0
"30 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,2
"01 Jun 1981","Pettypool Wood (South)",SJ6169,SJ6169,1
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,0
1980,"Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"12 Jun 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,1
"18 Oct 1997","Goyt Valley, Taxal",SK0178,SK0178,0
"01 Nov 1998","Park Wood, Taxal",SK0079,SK0079,0
"24 Sep 1998","Whaley Bridge",SK0081,SK0081,0
"19 Sep 1998","Brushes Valley, Stalybridge Country Park",SJ9899,SJ9899,0
"29 Oct 2019",Warren,SJ8870,SJ8870,0
"18 Aug 2019","Over Alderley",SJ8775,SJ8775,1
"21 Aug 2019",Henbury,SJ8774,SJ8774,1
"10 Sep 2019",Henbury,SJ8773,SJ8773,0
"21 Jul 2019","Cocksmoss Wood",SJ8567,SJ8567,3
"13 Sep 2019",Siddington,SJ8372,SJ8372,0
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,0
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,1
"05 Sep 2019",Tabley,SJ7276,SJ7276,1
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,2
"12 Oct 2019","Spud Wood, Lymm",SJ7087,SJ7087,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,1
"18 Sep 2019",Daresbury,SJ5980,SJ5980,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"20 Sep 2019","Ellesmere Port",SJ3977,SJ3977,0
"30 Sep 2019",Birkenhead,SJ3288,SJ3288,0
"10 Oct 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"08 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
1950,Middlewich,SJ7063,SJ7063,2
1949,"Saltersley Moss",SJ8180,SJ8180,1
1949,"Sound Heath",SJ6148,SJ6148,2
1949,"Cotterill Clough",SJ8083,SJ8083,1
"10 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,2
"12 Sep 2018",Wildboarclough,SJ9868,SJ9868,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,1
"22 Sep 2018","Dane Valley VC58",SJ9563,SJ9563,1
"05 Aug 2018",Sutton,SJ9467,SJ9467,1
"12 Nov 2018","Petre Bank, Poynton",SJ9383,SJ9383,1
"15 Sep 2018",Adlington,SJ9382,SJ9382,1
"01 Sep 2018",Bosley,SJ9365,SJ9365,1
"23 Sep 2018",Bosley,SJ9363,SJ9363,3
"26 Nov 2018","Key Green",SJ8963,SJ8963,1
"31 Oct 2018","Mottram St Andrew",SJ8878,SJ8878,1
"05 Nov 2018","Monks Heath",SJ8474,SJ8474,1
"13 Nov 2018","Mere Farm Quarry",SJ8374,SJ8374,1
"05 Nov 2018","Sossmoss Wood",SJ8276,SJ8276,1
"13 Nov 2018",Swettenham,SJ8267,SJ8267,1
"11 Aug 2018","Withington Park",SJ8172,SJ8172,2
"11 Aug 2018","Catchpenny Pool",SJ8171,SJ8171,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"12 Oct 2017",Sutton,SJ9571,SJ9571,0
"21 Sep 2017","Higher Poynton",SJ9483,SJ9483,0
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,0
"26 Oct 2017",Bosley,SJ9165,SJ9165,0
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"13 Jun 2017",Warren,SJ8870,SJ8870,1
"16 Jul 2017",Gawsworth,SJ8869,SJ8869,1
"02 Jul 2017",Buglawton,SJ8763,SJ8763,1
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,0
"15 Aug 2017",Congleton,SJ8663,SJ8663,1
"26 Aug 2017","Pikelow Farm, Marton",SJ8568,SJ8568,1
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,0
"12 Jul 2017","Brookhouse Moss",SJ8061,SJ8061,1
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"29 Sep 2016",Waverton,SJ4564,SJ4564,1
"23 Oct 2015","Rose Hill, Northenden",SJ8389,SJ8389,0
"01 Nov 2015",Woodend,SJ8082,SJ8082,0
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"19 Oct 2015",Bollington,SJ9378,SJ9378,0
"30 Sep 2015",Rushton,SJ6064,SJ6064,4
"10 Oct 2015",Thornton-le-Moors,SJ4474,SJ4474,4
"10 Sep 2002",Burton,SJ3275,SJ3275,0
"10 Sep 2002","Red Rocks, Hoylake",SJ2088,SJ2088,1
"28 Sep 2014","Elton Green",SJ4574,SJ4574,1
"24 Aug 2014","Elton Green",SJ4574,SJ4574,5
"31 Oct 2014","Radmore Green",SJ5955,SJ5955,0
"29 Sep 2014",Spurstow,SJ5556,SJ5556,0
"06 Sep 2014","Ellesmere Port",SJ4077,SJ4077,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"06 Sep 2014","Ellesmere Port",SJ3978,SJ3978,0
"03 Sep 2014",Chester,SJ3964,SJ3964,0
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,8
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"23 Jun 2018","Larden Green",SJ5851,SJ5851,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"08 Jul 2018",Wrenbury,SJ5848,SJ5848,1
"25 Sep 2018",Daresbury,SJ5982,SJ5982,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"29 Sep 2018","Weston Point",SJ4981,SJ4981,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"15 Oct 2018","Duckington & Edge Green",SJ4851,SJ4851,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
1960,"Cotterill Clough",SJ8083,SJ8083,1
"09 Oct 2017","Abney Hall",SJ8689,SJ8689,1
2016,"Common Lane, Waverton",SJ455639,SJ455639,3
"10 Oct 2017",Heyhead,SJ8285,SJ8285,0
"18 Oct 2017","Victoria Wood, Toft",SJ7475,SJ7475,0
"27 Sep 2017",Wrenbury,SJ5649,SJ5649,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"06 Nov 2017","Sutton Weaver",SJ5478,SJ5478,1
"08 Nov 2017","Weaver Valley, Frodsham",SJ5378,SJ5378,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"13 Nov 2017",Burton,SJ5163,SJ5163,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"14 Oct 2017","Ellesmere Port",SJ4276,SJ4276,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,0
"29 Oct 2017",Nantwich,SJ6452,SJ6452,0
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
"24 Sep 2017","Larden Green",SJ5851,SJ5851,0
"05 May 1929",Rostherne,SJ7483,SJ7483,2
1948,Marple,SJ9588,SJ9588,5
1949,Styal,SJ8383,SJ8383,1
1953,"Delamere Forest",SJ5570,SJ5570,1
1952,Wilmslow,SJ8381,SJ8381,1
"27 Jul 1953","Bollin Valley",SJ8083,SJ8083,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"11 Sep 2016",Frodsham,SJ5279,SJ5279,0
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"25 Oct 2016",Handforth,SJ8683,SJ8683,0
"13 Nov 2016","Morley Green",SJ8282,SJ8282,0
"22 Oct 2016",Chelford,SJ8274,SJ8274,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,1
"25 Oct 2016","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"23 Oct 2016","Spring Wood, Knutsford",SJ7778,SJ7778,0
