Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"15 Jul 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"07 Aug 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Jun 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"14 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"20 Jul 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"22 Jul 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jul 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"21 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"17 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,3
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,14
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"10 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,11
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"01 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2021",Kingsley,SJ550744,SJ550744,1
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"10 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"20 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,3
"17 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"24 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Sep 2021","Church Way, Wybunbury",SJ694497,SJ694497,1
"19 Aug 2021","Norton Priory, Runcorn",SJ548835,SJ548835,5
"20 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"16 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"29 Jun 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"07 Jul 2021",Gawsworth,SJ9168,SJ9168,2
"17 Aug 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"29 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"10 Jun 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"25 Jul 2020",Cheshire,Unknown,Unknown,1
"14 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,3
"12 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"09 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"05 Aug 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"31 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"06 Jul 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"22 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,8
"22 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,3
"21 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"18 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"13 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"08 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"28 May 2020","Raglan Road, Sale",SJ779911,SJ779911,2
"15 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"12 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"22 Jun 2020","Dane Road, Sale",SJ800923,SJ800923,1
"07 Aug 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"13 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"28 Jun 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"20 Jul 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"03 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2019",Stoak,SJ4273,SJ4273,1
"29 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Aug 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"17 May 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"23 Jun 2020",Wybunbury,SJ6950,SJ6950,1
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,1
"30 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"15 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"12 Aug 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"23 Jul 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"08 Aug 2020",Kingsley,SJ550744,SJ550744,1
"13 Jun 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"20 Aug 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"14 Aug 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"08 Sep 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"04 Aug 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,3
"29 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"24 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"06 Jun 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"21 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,4
"19 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,4
"12 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"07 Aug 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"30 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"22 Jun 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"31 Jul 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
"05 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,3
"24 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"13 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,2
"08 Jun 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"13 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"06 Aug 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"07 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"23 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,1
"30 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"25 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,2
"12 Jul 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jun 2019","Dibbinsdale Nature Reserve",SJ3382,SJ3382,7
"25 Aug 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"23 Aug 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"15 Aug 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"02 Aug 2019","Raglan Road, Sale",SJ779911,SJ779911,2
"16 Jul 2019","Raglan Road, Sale",SJ779911,SJ779911,1
"02 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2019","Lower Withington",SJ8170,SJ8170,1
"29 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Sep 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"25 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jun 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Jul 2003",Quoisley,SJ5445,SJ5445,1
"06 Jun 2003","Cholmondeley Park",SJ5451,SJ5451,5
"06 Jun 2003",Cholmondeley,SJ5351,SJ5351,5
"10 Jun 2000","Rocksavage Power Station",SJ5280,SJ5280,1
"05 Jul 2001",Weston,SJ5180,SJ5180,5
"19 May 1995",Tarvin,SJ4766,SJ4766,5
"11 Jul 1997","Thornton Green",SJ4573,SJ4573,2
"18 Jul 1997",Caughall,SJ4270,SJ4270,1
"07 Apr 1995","Hoole Bank",SJ4268,SJ4268,5
"17 Jul 1997","Chester Zoo",SJ4170,SJ4170,2
"22 Jul 1997","Chester Zoo",SJ4170,SJ4170,2
"11 Aug 1998",Capenhurst,SJ3773,SJ3773,2
"10 Aug 1998",Capenhurst,SJ3773,SJ3773,10
"18 Aug 2005",Malpas,SJ4948,SJ4948,1
"16 Aug 2005","Tabley Hill",SJ7379,SJ7379,1
1995,Woodend,SJ8082,SJ8082,1
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659750,SJ659750,1
"18 Jul 1999",Barmere,SJ5347,SJ5347,1
"10 Aug 2018","Vicars Cross Golf Club",SJ4567,SJ4567,2
"02 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 Sep 2019","Sunfield, Romiley",SJ940912,SJ940912,1
"26 Aug 2019","Sunfield, Romiley",SJ940912,SJ940912,1
"06 Jul 2019","Ash Cottage, Alvanley",SJ495741,SJ495741,2
"23 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"28 May 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"23 May 1940","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"20 Aug 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Aug 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jul 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
2018,"Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Sep 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,10
"02 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"03 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2018","Brooke Avenue, Upton-by-Chester",SJ4169,SJ4169,1
"05 Jun 1996","Park Pit, Poynton",SJ9384,SJ9384,1
2002,"Moss Lane Covert, Styal",SJ8284,SJ8284,1
2001,"Moss Lane Covert, Styal",SJ8284,SJ8284,1
2002,"Giant's Castle, Styal",SJ8283,SJ8283,1
"13 Jul 2001","Sale Water Park",SJ8093,SJ8093,2
"13 Jul 2001",Sale,SJ8092,SJ8092,2
1999,Woodend,SJ8082,SJ8082,3
2002,Woodend,SJ8082,SJ8082,2
2002,Woodend,SJ8081,SJ8081,1
2000,Woodend,SJ8081,SJ8081,1
2002,Mobberley,SJ7981,SJ7981,1
1999,Mobberley,SJ7981,SJ7981,2
"13 Jul 1999","Middlewich & Sproston",SJ7265,SJ7265,2
"06 Jun 1998",Crewe,SJ6958,SJ6958,5
"09 Jul 1999",Marston,SJ6675,SJ6675,2
"05 Jul 1999",Marston,SJ6675,SJ6675,5
1997,"Weaver Valley, Davenham",SJ6571,SJ6571,2
"18 Jul 2000",Winsford,SJ6166,SJ6166,5
"09 Jul 2003",Wrenbury,SJ5649,SJ5649,2
"09 Jul 2003","Norbury Meres",SJ5549,SJ5549,2
1948,"Frodsham Marsh",SJ4977,SJ4977,1
1980,"Thornton Green",SJ4573,SJ4573,1
"22 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jul 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 May 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"31 May 2018","Astbury Mere",SJ8562,SJ8562,3
"27 May 2018",Dane-in-Shaw,SJ8762,SJ8762,10
"21 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"08 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"06 Jun 2018","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
