Date,Site,OS Grid Ref,Stage,Quantity
"07 Nov 2012",Bridgemont,SK0182,SK0182,0
"04 Nov 2012","High Lane",SJ9584,SJ9584,0
"10 Mar 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Sep 2012","Nether Alderley",SJ8376,SJ8376,0
"01 Sep 2012","Saltersley Moss",SJ8280,SJ8280,0
"13 Sep 2012","Nether Alderley",SJ8276,SJ8276,0
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"09 Sep 2012",Middlewich,SJ7166,SJ7166,0
"14 Oct 2012","Eastham Country Park",SJ3681,SJ3681,0
"10 Oct 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,0
"24 Oct 2012","Wybunbury Moss",SJ6950,SJ6950,0
"26 Aug 1990","Bickerton Hill",SJ5052,SJ5052,1
"16 Nov 1991","Brabyns Park, Marple",SJ9689,SJ9689,0
1951,Wilmslow,SJ8381,SJ8381,0
"14 Sep 1997","Newchurch Common",SJ6068,SJ6068,0
"24 Sep 1997","Crimes Brook, Newton",SJ5160,SJ5160,0
"17 Sep 1998","Higher Wych",SJ4943,SJ4943,0
"10 Sep 1997","Eastham Ferry",SJ3681,SJ3681,0
"01 Apr 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2011",Adlington,SJ9081,SJ9081,0
"11 Sep 2011",Warren,SJ8970,SJ8970,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"09 Sep 2011",Winterley,SJ7557,SJ7557,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"20 Aug 2011",Rudheath,SJ7370,SJ7370,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"18 Sep 2011","New Pale, Delamere",SJ5272,SJ5272,0
"22 Sep 2007",Burleydam,SJ617429,SJ617429,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"17 Oct 2007",Siddington,SJ8370,SJ8370,0
"12 Oct 2003","Rode Heath",SJ8058,SJ8058,0
"31 Oct 2007",Redesmere,SJ8471,SJ8471,0
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,0
"29 Sep 2006",Marton,SJ8569,SJ8569,0
"10 Oct 2007","Lower Withington",SJ8070,SJ8070,0
"10 Oct 2007","Lower Withington",SJ8170,SJ8170,0
"07 Oct 2006","Lower Withington",SJ8069,SJ8069,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"02 Oct 2007","Common Wood, Snelson",SJ8074,SJ8074,0
"04 Oct 2007",Chelford,SJ8075,SJ8075,0
"20 Sep 2003",Cheadle,SJ8788,SJ8788,0
"11 Sep 2003","Bruntwood Park",SJ8686,SJ8686,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"24 Oct 2007","Bate Mill & Porters Wood",SJ8072,SJ8072,0
"20 Sep 2007","Alderley Park",SJ8475,SJ8475,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"09 Oct 2010",Bridgemere,SJ7244,SJ7244,0
"09 Sep 2004","Hough Common",SJ715506,SJ715506,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"24 Oct 2004",Davenham,SJ6671,SJ6671,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"06 Oct 2007","Petty Pool",SJ6170,SJ6170,0
"22 Sep 2007",Burleydam,SJ616430,SJ616430,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"12 Sep 2004",Bulkeley,SJ5354,SJ5354,0
"05 Oct 2003",Bickley,SJ5349,SJ5349,0
"21 Sep 2008",Malpas,SJ4946,SJ4946,0
"21 Sep 2008","Bradley Brook",SJ4945,SJ4945,0
"18 Sep 2004",Hockenhull,SJ4765,SJ4765,0
"21 Oct 2007","Wych Brook Valley",SJ4744,SJ4744,0
"16 Oct 2009","Gowy Meadows CWT",SJ4374,SJ4374,2
"30 Oct 2004","Stanney Woods",SJ3974,SJ3974,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3382,SJ3382,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"09 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Mar 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Oct 2003","Goyt Meadows",SK0084,SK0084,0
"19 Sep 2004","disused railway, Mossley",SD9803,SD9803,0
"19 Sep 2004",Mossley,SD9702,SD9702,0
"19 Sep 2004","Tame Valley, Mossley",SD9701,SD9701,0
"03 Oct 2004","Furness Vale",SK0183,SK0183,0
"26 Sep 2008",Bridgemont,SK0182,SK0182,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"13 Oct 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"25 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"15 Nov 2006","Brabyns Park, Marple",SJ9590,SJ9590,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,0
"30 Oct 2009","Todd Brook Valley",SJ9980,SJ9980,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"13 Oct 2008",Disley,SJ9884,SJ9884,0
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"07 Sep 2006","Millennium Wood, Disley",SJ9882,SJ9882,0
"17 Sep 2008","Springfield Copse, Strines",SJ9786,SJ9786,0
"23 Oct 2006","Bollinhurst Brook Valley, above reservoir",SJ9783,SJ9783,0
"07 Sep 2006","Lyme Handley",SJ9782,SJ9782,0
"04 Sep 2006",Marple,SJ9689,SJ9689,0
"11 Sep 2008","Goyt Valley",SJ9687,SJ9687,0
"11 Aug 2006",Windlehurst,SJ9586,SJ9586,0
"06 Nov 2009",Middlewood,SJ9584,SJ9584,0
"28 Aug 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,0
"23 Oct 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"14 Aug 2008","Higher Poynton",SJ9484,SJ9484,0
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,0
"05 Oct 2008","Poise Brook, Hazel Grove",SJ9387,SJ9387,0
"20 Nov 2004","Park Pit, Poynton",SJ9384,SJ9384,0
"28 Oct 2009","Poynton Coppice",SJ9382,SJ9382,0
"06 Aug 2006","Poise Brook/Goyt Valley",SJ9289,SJ9289,0
"28 Oct 2003","Woods Moor",SJ9187,SJ9187,0
"09 Aug 2005","Woods Moor",SJ9187,SJ9187,0
"12 Oct 2006","Lady Brook Valley, Poynton",SJ9185,SJ9185,0
"02 Nov 2001",Poynton,SJ9184,SJ9184,0
"03 Aug 2006","Poynton Brook",SJ9182,SJ9182,0
"03 Aug 2006","Wigwam Wood, Poynton",SJ9183,SJ9183,0
"19 Sep 2005",Adlington,SJ9180,SJ9180,0
"29 Oct 2009","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,0
"09 Aug 2005",Poynton,SJ9083,SJ9083,0
"18 Aug 2009",Adlington,SJ9081,SJ9081,0
"19 Sep 2005",Adlington,SJ9080,SJ9080,0
"31 Oct 2009","Harrop Brook",SJ9578,SJ9578,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9572,SJ9572,0
"31 Oct 2009","Harrop Brook",SJ9478,SJ9478,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9472,SJ9472,0
"22 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"30 Sep 2007",Macclesfield,SJ9172,SJ9172,0
"10 Oct 2003","Rossen Dale",SJ9469,SJ9469,0
"25 Sep 2008","Smithy Lane, Bosley",SJ9266,SJ9266,0
"25 Sep 2008","Bosley Reservoir",SJ9265,SJ9265,0
"11 Sep 2004",Oakgrove,SJ9169,SJ9169,0
"25 Sep 2008","Bosley Reservoir",SJ9166,SJ9166,0
"11 Sep 2004",Gawsworth,SJ9069,SJ9069,0
"31 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2022","Danes Moss",SJ9071,SJ9071,1
