Date,Site,OS Grid Ref,Stage,Quantity
"22 Sep 2020",Comberbach,SJ6377,SJ6377,0
"21 Oct 2020",Stretton,SJ6282,SJ6282,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"14 Oct 2020",Stanlow,SJ4275,SJ4275,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"26 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"07 Oct 1950",Ringway,SJ8084,SJ8084,0
"01 Oct 1950",Middlewich,SJ7063,SJ7063,0
1950,Ringway,SJ8084,SJ8084,2
"19 Jul 1950","Cotterill Clough",SJ8083,SJ8083,1
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,2
"29 Sep 2018","Occlestone Green",SJ6962,SJ6962,3
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,2
"29 Sep 2018",Weaverham,SJ6173,SJ6173,0
"29 Sep 2018",Weaverham,SJ6073,SJ6073,0
"25 Sep 2018",Daresbury,SJ5982,SJ5982,0
"25 Sep 2018",Hatton,SJ5883,SJ5883,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"19 Oct 2018",Quoisley,SJ5545,SJ5545,0
"05 Nov 2018",Peckforton,SJ5258,SJ5258,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"18 Oct 2017",Parkgate,SJ2778,SJ2778,1
"12 Oct 2017","Denhall Lane, Burton",SJ2975,SJ2975,1
"09 Oct 2017","Gowy Meadows CWT",SJ4374,SJ4374,6
"02 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,1
"13 Oct 2017",Saughall,SJ3770,SJ3770,1
"12 Oct 2017",Capenhurst,SJ3673,SJ3673,1
"09 Oct 2017",Hooton,SJ3477,SJ3477,1
"18 Oct 2017",Upton,SJ2688,SJ2688,1
"31 Oct 2017",Gayton,SJ2680,SJ2680,1
"31 Oct 2017",Frankby,SJ2486,SJ2486,1
"27 Sep 2017",Wrenbury,SJ5749,SJ5749,1
"27 Sep 2017",Wrenbury,SJ5649,SJ5649,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"19 Sep 2017",Marbury,SJ5646,SJ5646,1
"10 Nov 2017","Frodsham Marsh",SJ5178,SJ5178,1
"13 Nov 2017",Burton,SJ5163,SJ5163,1
"13 Nov 2017",Burton,SJ5063,SJ5063,1
"16 Nov 2014",Bromborough,SJ3280,SJ3280,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"15 Sep 2014",Heswall,SJ2882,SJ2882,0
"27 Sep 2014",Heswall,SJ2881,SJ2881,0
"01 Oct 2014",Heswall,SJ2582,SJ2582,0
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"29 Oct 2014","Chorley Bank",SJ5550,SJ5550,0
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"30 Sep 2014",Cholmondeley,SJ5251,SJ5251,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"24 Sep 2014",Burwardsley,SJ5057,SJ5057,0
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"09 Sep 2014","Cuddington Heath",SJ4646,SJ4646,0
"07 Nov 2013",Arclid,SJ7961,SJ7961,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"22 Nov 2013",Capenhurst,SJ3573,SJ3573,0
"12 Nov 2013",Alpraham,SJ5861,SJ5861,0
"12 Nov 2013",Alpraham,SJ5860,SJ5860,0
"29 Nov 2013",Crowton,SJ5774,SJ5774,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"08 Nov 2013",Duddon,SJ5264,SJ5264,0
"07 Nov 2013",Clotton,SJ5263,SJ5263,0
"27 Sep 2013",Clotton,SJ5162,SJ5162,0
"27 Sep 2013",Oscroft,SJ5066,SJ5066,0
"27 Sep 2013",Duddon,SJ5065,SJ5065,0
"28 Aug 2013",Coddington,SJ4556,SJ4556,0
"28 Aug 2013",Coddington,SJ4456,SJ4456,0
"30 Oct 2013","Caldecott Green",SJ4352,SJ4352,0
"14 Oct 2017","Ellesmere Port",SJ4176,SJ4176,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,2
1949,"Bollin Valley",SJ8083,SJ8083,3
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,1
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"22 Oct 2016",Chelford,SJ8274,SJ8274,0
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,1
"27 Oct 2014",Haughton,SJ5956,SJ5956,0
"31 Oct 2014","Radmore Green",SJ5955,SJ5955,0
"29 Sep 2014",Spurstow,SJ5556,SJ5556,0
"29 Sep 2014","Croxton Green",SJ5552,SJ5552,0
"28 Sep 2014",Peckforton,SJ5456,SJ5456,0
"29 Sep 2014","Croxton Green",SJ5452,SJ5452,0
"15 Sep 2014","Thornton Green",SJ4473,SJ4473,0
"23 Sep 2014","Freeman's Copse, Ellesmere Port",SJ4076,SJ4076,0
"13 Sep 2014",Gorstella,SJ3562,SJ3562,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"10 Sep 2014","Horton Green",SJ4549,SJ4549,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"10 Sep 2014",Shocklach,SJ4449,SJ4449,0
"18 Sep 2014",Threapwood,SJ4445,SJ4445,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"16 Sep 2014",Shocklach,SJ4348,SJ4348,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"02 Nov 2014",Lea-by-Backford,SJ3971,SJ3971,0
"27 Aug 2014",Saughall,SJ3668,SJ3668,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"15 Nov 2014",Shotwick,SJ3371,SJ3371,0
"23 Nov 2014",Willaston,SJ3378,SJ3378,0
"10 Nov 2014",Barnston,SJ2883,SJ2883,0
"14 Sep 2014","Bell o' th' Hill",SJ5245,SJ5245,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"25 Sep 2013","Marbury Country Park",SJ6576,SJ6576,0
"30 Oct 2013","Norton Priory, Runcorn",SJ5483,SJ5483,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Wardle,SJ6157,SJ6157,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"03 Dec 2013",Dutton,SJ5979,SJ5979,0
"03 Dec 2013",Dutton,SJ5879,SJ5879,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"12 Nov 2011",Ollerton,SJ7876,SJ7876,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"31 Aug 2011","Sproston Green",SJ7366,SJ7366,0
"04 Sep 2011","Crewe Green",SJ7454,SJ7454,0
"31 Aug 2011","Walker's Green",SJ7365,SJ7365,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Marton Green",SJ6167,SJ6167,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"16 Oct 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"14 Nov 2011",Helsby,SJ4873,SJ4873,0
"14 Nov 2011",Helsby,SJ4973,SJ4973,0
"14 Nov 2011","Dunham Heath",SJ4871,SJ4871,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"17 Nov 2011",Hargrave,SJ4762,SJ4762,0
"17 Nov 2011",Hargrave,SJ4862,SJ4862,0
"10 Nov 2011",Hapsford,SJ4774,SJ4774,0
"03 Nov 2011",Dunham-on-the-Hill,SJ4772,SJ4772,0
"09 Nov 2011","Stamford Bridge",SJ4767,SJ4767,0
"03 Nov 2011",Dunham-on-the-Hill,SJ4671,SJ4671,0
"09 Nov 2011","Stamford Bridge",SJ4667,SJ4667,0
"17 Nov 2011","Milners Heath",SJ4662,SJ4662,0
"12 Nov 2011","Guilden Sutton",SJ4567,SJ4567,0
"06 Nov 2011","Common Lane, Waverton",SJ455639,SJ455639,0
"23 Nov 2011",Stretton,SJ4553,SJ4553,0
"12 Nov 2011","Mickle Trafford",SJ4469,SJ4469,0
"17 Nov 2011",Christleton,SJ4465,SJ4465,0
"23 Nov 2011",Stretton,SJ4452,SJ4452,0
"13 Nov 2011","Hoole Bank",SJ4369,SJ4369,0
"12 Nov 2011","Piper's Ash",SJ4367,SJ4367,0
"06 Nov 2011",Saighton,SJ4362,SJ4362,0
"24 Nov 2011","Hoole Bank",SJ4269,SJ4269,0
"05 Nov 2011",Wervin,SJ4272,SJ4272,0
"05 Nov 2011",Wervin,SJ4271,SJ4271,0
"07 Nov 2011",Picton,SJ4270,SJ4270,0
"05 Nov 2011","Picton Gorse",SJ4270,SJ4270,0
"13 Nov 2011","Hoole Bank",SJ4269,SJ4269,0
"25 Nov 2011","Caldy Nature Park",SJ4264,SJ4264,0
"30 Oct 2011",Churton,SJ4257,SJ4257,0
"30 Oct 2011",Churton,SJ4256,SJ4256,0
"30 Oct 2011",Churton,SJ4156,SJ4156,0
"21 Nov 2011",Chester,SJ3966,SJ3966,0
"04 Oct 2011","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2010",Woodford,SJ8881,SJ8881,0
"21 Aug 2001",Woodend,SJ8082,SJ8082,0
"31 Oct 2010",Woodend,SJ8082,SJ8082,0
"21 Aug 2001",Woodend,SJ8081,SJ8081,0
"20 Aug 2001",Swettenham,SJ8066,SJ8066,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"10 Oct 2003","Saltersley Moss",SJ8180,SJ8180,0
"31 Oct 2001","Painswick Park",SJ8186,SJ8186,0
"05 Nov 2000","Mottram St Andrew",SJ8878,SJ8878,0
"04 Nov 2010","Moss Nook",SJ8485,SJ8485,0
"16 Oct 2002","Morley Green",SJ8282,SJ8282,0
"20 Sep 2003",Gawsworth,SJ8968,SJ8968,0
"20 Sep 2003",Gawsworth,SJ8869,SJ8869,0
"07 Nov 2001",Edgeley,SJ8989,SJ8989,0
"24 Sep 2001","Double Wood, Castle Hill",SJ8083,SJ8083,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"23 Oct 2004","Cocksmoss Wood",SJ8667,SJ8667,0
"11 Oct 2002","Cloughbank Farm, Ringway",SJ8184,SJ8184,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"11 Oct 2003",Brownlow,SJ8361,SJ8361,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"03 Nov 2004","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"02 Nov 2010",Mobberley,SJ7982,SJ7982,0
"12 Oct 2001",Mobberley,SJ7980,SJ7980,0
"20 Aug 2001",Swettenham,SJ7966,SJ7966,0
"15 Oct 2010","Illidge Green",SJ7963,SJ7963,0
"15 Nov 2000",Goostrey,SJ7871,SJ7871,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"24 Oct 2010",Bridgemere,SJ7245,SJ7245,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"09 Oct 2010",Bridgemere,SJ7243,SJ7243,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"17 Oct 2001",Middlewich,SJ7163,SJ7163,0
"17 Oct 2001",Warmingham,SJ7162,SJ7162,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"26 Sep 2004","Bradfield Green",SJ6959,SJ6959,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"24 Oct 2004",Whatcroft,SJ6870,SJ6870,0
"24 Oct 2004","Billinge Green",SJ6871,SJ6871,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"24 Oct 2004",Whatcroft,SJ6770,SJ6770,0
"18 Nov 2001","Clive Green",SJ6764,SJ6764,0
"22 Oct 2005",Wimboldsley,SJ6762,SJ6762,0
"26 Oct 2003",Aston-by-Budworth,SJ6679,SJ6679,0
"26 Oct 2003","Budworth Heath",SJ6678,SJ6678,0
"28 Oct 2001","Trent and Mersey Canal",SJ6675,SJ6675,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"16 Jul 2002",Wybunbury,SJ7049,SJ7049,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"28 Oct 2001",Worleston,SJ6555,SJ6555,0
"09 Sep 2001","Anderton Nature Park",SJ6475,SJ6475,0
"19 Oct 2002","Lumb Valley",SJ6284,SJ6284,0
"07 Oct 2010",Whitley,SJ6279,SJ6279,0
"07 Oct 2010","Lower Whitley",SJ6179,SJ6179,0
"18 Oct 2008",Burleydam,SJ616430,SJ616430,0
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"19 Oct 2003",Utkinton,SJ5563,SJ5563,0
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"19 Oct 2003",Utkinton,SJ5463,SJ5463,0
"10 Nov 2001",Spurstow,SJ5755,SJ5755,0
"16 Sep 2003","Peckforton Hills",SJ5357,SJ5357,0
"06 Oct 2002",Harthill,SJ5055,SJ5055,0
"07 Sep 2002",Frodsham,SJ5075,SJ5075,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"29 Sep 2002","Brassey Green",SJ5260,SJ5260,0
"05 Oct 2003",Bickley,SJ5349,SJ5349,0
"27 Oct 2007",Tattenhall,SJ4960,SJ4960,0
"18 Sep 2004",Hockenhull,SJ4765,SJ4765,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"21 Oct 2007","Oldcastle Heath",SJ4745,SJ4745,0
"21 Oct 2007","Wych Brook Valley",SJ4744,SJ4744,0
"06 Sep 2003","Great Barrow",SJ4668,SJ4668,0
"07 Oct 2002",Threapwood,SJ4545,SJ4545,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"17 Sep 2005","Elton Green",SJ4574,SJ4574,3
"31 Oct 2010","Thornton Green",SJ4473,SJ4473,2
"16 Oct 2009","Gowy Meadows CWT",SJ4374,SJ4374,20
"04 Sep 2010","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Oct 2009","Gowy Meadows CWT",SJ4374,SJ4374,1
"29 Jul 2009","Gowy Meadows CWT",SJ4374,SJ4374,20
"23 Nov 2010","Chester Zoo",SJ4170,SJ4170,0
"30 Oct 2004","Stanney Woods",SJ4074,SJ4074,0
"09 Oct 2005",Pulford,SJ3759,SJ3759,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"30 Aug 2000","Burton Village",SJ3174,SJ3174,0
"21 Oct 2000",Parkgate,SJ2779,SJ2779,0
"17 Oct 2004","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,0
"28 Oct 2009","Poynton Coppice",SJ9382,SJ9382,0
"11 Nov 2000",Adlington,SJ9380,SJ9380,0
"16 Nov 2001",Adlington,SJ9282,SJ9282,0
"13 Nov 2005","Skellorn Green, Adlington",SJ9281,SJ9281,0
"09 Nov 2001","Middlewood Way, Adlington",SJ9280,SJ9280,0
"25 Sep 2008","Smithy Lane, Bosley",SJ9266,SJ9266,0
"25 Sep 2008","Bosley Reservoir",SJ9265,SJ9265,0
"15 Sep 2003","Bosley Reservoir",SJ9265,SJ9265,0
"25 Sep 2008","Bosley Reservoir",SJ9166,SJ9166,0
"18 Sep 2009","Bosley Locks",SJ9065,SJ9065,0
"26 Sep 2013",Moreton,SJ2490,SJ2490,0
"16 Nov 2013","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"30 Sep 2012","Gowy Meadows CWT",SJ4373,SJ4373,2
"15 Nov 2012","Moreton cum Alcumlow",SJ8559,SJ8559,0
"03 Nov 2012",Ashton,SJ5170,SJ5170,0
"01 Nov 2012",Alvanley,SJ5073,SJ5073,0
"18 Nov 2012",Ashton,SJ5069,SJ5069,0
"29 Oct 2012",Tattenhall,SJ4957,SJ4957,0
"29 Oct 2012",Bolesworth,SJ4956,SJ4956,0
"24 Oct 2012",Handley,SJ4757,SJ4757,0
"03 Oct 2012","Lower Carden",SJ4652,SJ4652,0
"17 Sep 2012",Handley,SJ4657,SJ4657,0
"17 Sep 2012","Aldersey Green",SJ4656,SJ4656,0
"03 Oct 2012","Higher Carden",SJ4653,SJ4653,0
"29 Oct 2012","Milton Green",SJ4558,SJ4558,0
"26 Oct 2012","Lower Kinnerton",SJ3462,SJ3462,0
"14 Sep 2012",Raby,SJ3179,SJ3179,0
"30 Oct 2012",Cotebrook,SJ5665,SJ5665,0
"30 Oct 2012",Oakmere,SJ5666,SJ5666,0
"19 Nov 2017",Tattenhall,SJ4960,SJ4960,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"19 Nov 2017",Hargrave,SJ4861,SJ4861,1
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"08 Oct 2017","Mickle Trafford",SJ4470,SJ4470,1
"15 Nov 2017",Saighton,SJ4462,SJ4462,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"14 Nov 2017",Bruera,SJ4360,SJ4360,1
"10 Aug 2013","Gowy Meadows CWT",SJ4373,SJ4373,6
"21 Sep 2013","Gowy Meadows CWT",SJ4373,SJ4373,1
"10 Nov 2013","Gowy Meadows CWT",SJ4373,SJ4373,1
"13 Nov 2013","Great Warford",SJ8177,SJ8177,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"30 Oct 2013",Caldecott,SJ4351,SJ4351,0
"30 Oct 2013",Shocklach,SJ4350,SJ4350,0
"31 Oct 2013",Farndon,SJ4254,SJ4254,0
"30 Oct 2013","Crewe by Farndon",SJ4252,SJ4252,0
"30 Oct 2013","Caldecott Green",SJ4251,SJ4251,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"03 Nov 2013","Great Sutton",SJ3875,SJ3875,0
"21 Sep 2013",Puddington,SJ3373,SJ3373,0
"09 Nov 2013",Shotwick,SJ3371,SJ3371,0
"21 Sep 2013",Puddington,SJ3273,SJ3273,0
"01 Dec 2013","Acton Bridge",SJ5974,SJ5974,0
"24 Nov 2013",Rushton,SJ5963,SJ5963,0
"24 Nov 2013",Rushton,SJ5962,SJ5962,0
"24 Nov 2013",Ruston,SJ5862,SJ5862,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"10 Nov 2013",Kelsall,SJ5367,SJ5367,0
"10 Nov 2013",Willington,SJ5366,SJ5366,0
"29 Sep 2012","Duckington & Edge Green",SJ4851,SJ4851,0
"04 Oct 2012",Clutton,SJ4755,SJ4755,0
"29 Sep 2012",Edge,SJ4751,SJ4751,0
"04 Oct 2012",Clutton,SJ4654,SJ4654,0
"29 Sep 2012",Tilston,SJ4651,SJ4651,0
"29 Sep 2012",Tilston,SJ4650,SJ4650,0
"29 Sep 2012",Tilston,SJ4551,SJ4551,0
"22 Sep 2012",Saighton,SJ4461,SJ4461,0
"22 Sep 2012",Bruera,SJ4460,SJ4460,0
"14 Sep 2012",Raby,SJ3079,SJ3079,0
"27 Oct 2012","Little Budworth",SJ5866,SJ5866,0
"17 Sep 2012","Thornton Green",SJ4473,SJ4473,0
"11 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"08 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
1919,"Eastham Country Park",SJ3681,SJ3681,7
1854,Cheshire,Unknown,Unknown,0
1954,"Bollin Valley",SJ8083,SJ8083,4
"15 Oct 2011","Gowy Meadows CWT",SJ4373,SJ4373,1
"13 Nov 1999","Middlewood Way, Adlington",SJ9279,SJ9279,0
"02 Nov 1996","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"19 Oct 1996",Dane-in-Shaw,SJ8862,SJ8862,0
"27 Oct 1999","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"10 Aug 1997","Moreton cum Alcumlow",SJ8559,SJ8559,0
"11 Oct 1995",Paddockhill,SJ8179,SJ8179,0
"21 Oct 1996",Woodend,SJ8081,SJ8081,0
"23 Oct 1998",Swettenham,SJ8067,SJ8067,0
"11 Aug 1997",Swettenham,SJ7966,SJ7966,0
"23 Oct 1996","White Moss",SJ7755,SJ7755,0
"23 Oct 1996","Oakhanger Moss",SJ7655,SJ7655,0
"27 Sep 1997",Blakenhall,SJ7447,SJ7447,0
"11 Oct 1995","Plumley Nature Reserve",SJ7075,SJ7075,0
"01 Nov 1998","Plumley Nature Reserve",SJ7074,SJ7074,0
"13 Oct 1997",Bostock,SJ6868,SJ6868,0
"13 Sep 1998",Coxbank,SJ6541,SJ6541,0
"05 Oct 1997","Sound Common",SJ6247,SJ6247,0
"14 Sep 1997","Whitegate Station",SJ6168,SJ6168,0
"21 Jul 1999","Barker's Hollow Woodland, Dutton",SJ573799,SJ573799,0
"18 Nov 2011","Rivacre Valley Local Nature Reserve",SJ3777,SJ3777,0
"27 Sep 2011",Capenhurst,SJ3773,SJ3773,0
"29 Oct 2011",Saughall,SJ3771,SJ3771,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"06 Oct 2011",Capenhurst,SJ3673,SJ3673,0
"11 Nov 2011",Hooton,SJ3578,SJ3578,0
"19 Nov 2011",Willaston,SJ3379,SJ3379,0
"29 Sep 2011",Willaston,SJ3379,SJ3379,0
"19 Nov 2011",Willaston,SJ3378,SJ3378,0
"16 Nov 2011",Brimstage,SJ3082,SJ3082,0
"16 Nov 2011",Brimstage,SJ2982,SJ2982,0
"16 Nov 2011","Thornton Hough",SJ2981,SJ2981,0
"19 Nov 2011",Landican,SJ2885,SJ2885,0
"07 Nov 2011",Heswall,SJ2581,SJ2581,0
"07 Nov 2011",Greasby,SJ2487,SJ2487,0
"17 Nov 2011","West Kirby",SJ2287,SJ2287,0
"01 Nov 2010",Woodford,SJ8883,SJ8883,0
"10 Nov 1998","Bickley Moss",SJ5448,SJ5448,0
"24 Sep 1997","Crimes Brook, Newton",SJ5160,SJ5160,0
"01 Aug 1999",Runcorn,SJ5183,SJ5183,0
"03 Oct 1998",Poulton,SJ3959,SJ3959,0
"06 Nov 1994",Leasowe,SJ2590,SJ2590,0
