Date,Site,OS Grid Ref,Stage,Quantity
"05 Sep 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"04 Sep 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"27 Aug 2017","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"23 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"23 Aug 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2006","Port Sunlight",SJ3384,SJ3384,1
"30 Aug 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"31 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"31 Jul 1995","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"18 Aug 2015","Stockport Road West, Bredbury",SJ913912,SJ913912,1
2001,"Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2016","Norton Priory, Runcorn",SJ548835,SJ548835,1
"11 Sep 2016","Rocksavage, Runcorn",SJ5180,SJ5180,1
"19 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Aug 2016","Stiles Avenue, Marple",SJ954891,SJ954891,2
"17 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"15 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"03 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Sep 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"09 Sep 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Sep 2013","Kerscott Road, Northern Moor",SJ80599075,SJ80599075,2
"05 Sep 2006","Hilbre Island",SJ1888,SJ1888,2
"12 Sep 2016","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"15 Aug 2016","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"21 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 May 1999","Priory Close, Halton",SJ540821,SJ540821,1
"22 Aug 2016","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"13 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Sep 2000","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Aug 1982",Helsby,SJ4875,SJ4875,1
"06 Sep 1971",Helsby,SJ4875,SJ4875,1
"28 Aug 1971",Helsby,SJ4875,SJ4875,1
"06 Sep 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"23 Jul 2015","Rossmill Woodland",SJ7884,SJ7884,1
"28 Aug 2015","Milton Drive, Poynton",SJ917838,SJ917838,1
"11 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"24 Jul 2010","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
1994,Dibbinsdale,SJ3382,SJ3382,0
"21 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2011",Chester,SJ4065,SJ4065,1
"18 Aug 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,0
"27 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Sep 2009",Macclesfield,SJ8974,SJ8974,1
"01 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1981,SJ87,SJ87,SJ87,0
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,1
"26 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2000","Station Road, Mouldsworth",SJ512706,SJ512706,3
2015,"Broadbottom Road, Mottram",SJ993953,SJ993953,0
2013,"Broadbottom Road, Mottram",SJ993953,SJ993953,0
2011,"Broadbottom Road, Mottram",SJ993953,SJ993953,0
2010,"Broadbottom Road, Mottram",SJ993953,SJ993953,0
2009,"Broadbottom Road, Mottram",SJ993953,SJ993953,0
"07 Oct 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"05 Sep 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"06 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jul 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1969,Rostherne,SJ7483,SJ7483,0
"09 Aug 2013","Hightree Drive, Henbury",SJ880738,SJ880738,1
"01 Aug 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Sep 2013",Shocklach,SJ437486,SJ437486,1
"10 Aug 1946",Delamere,SJ5570,SJ5570,2
1981,SJ28,SJ28,SJ28,0
"20 Aug 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"24 Aug 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"18 Aug 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"15 Aug 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"09 Aug 1988","Martin Close, Offerton",SJ929880,SJ929880,1
1987,"Martin Close, Offerton",SJ929880,SJ929880,13
1986,"Martin Close, Offerton",SJ929880,SJ929880,4
"12 Sep 1985","Martin Close, Offerton",SJ929880,SJ929880,1
"09 Sep 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"24 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"23 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"22 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"17 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"16 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"15 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"14 Aug 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"23 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"20 Aug 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"20 Jul 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1990,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"24 Aug 1978","Woods Moor",SJ9187,SJ9187,1
"26 Aug 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Sep 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 1987","Park Moss Wood, Antrobus",SJ6681,SJ6681,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
"10 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"08 Sep 1989","Wybunbury Moss",SJ6950,SJ6950,1
"21 Aug 1989","Wybunbury Moss",SJ6950,SJ6950,1
1989,Aldford,SJ4159,SJ4159,1
1990,"Hampton Heath",SJ4949,SJ4949,0
1996,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1995,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1993,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1992,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"16 Sep 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Sep 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Aug 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Sep 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Sep 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1991,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1990,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1989,"Woodfield Road, Bebington",SJ334835,SJ334835,0
1994,"Blagg Avenue, Nantwich",SJ645518,SJ645518,0
"06 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Sep 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
1991,"Ponsonby Road, Wallasey",SJ291923,SJ291923,0
"23 Jul 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Jul 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1996,Timbersbrook,SJ8962,SJ8962,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"09 Aug 1968",Wilmslow,SJ8381,SJ8381,1
"17 Sep 1987","Swettenham Meadows",SJ8067,SJ8067,1
"21 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 1991","Pemberton Close, Willaston",SJ332778,SJ332778,1
"30 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,1
"23 Aug 2012","Grove Farm, Macclesfield",SJ9473,SJ9473,1
"18 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,3
"21 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"03 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"02 Sep 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"31 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"28 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"26 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"24 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"20 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"13 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"12 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"09 Aug 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"03 Sep 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"01 Aug 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"31 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Sep 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Sep 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"22 Aug 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"02 Sep 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,3
"22 Sep 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"09 Sep 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Sep 1989","Highcroft, Gee Cross",SJ956930,SJ956930,4
"26 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"22 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,2
"25 Sep 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Sep 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Sep 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"31 Aug 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"19 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"04 Sep 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Aug 1987","Highcroft, Gee Cross",SJ956930,SJ956930,2
"17 Aug 1993","Western Avenue, Blacon",SJ380677,SJ380677,1
"10 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,2
"09 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"08 Sep 1991","Western Avenue, Blacon",SJ380677,SJ380677,1
"27 Aug 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,3
"27 Aug 1985","Whiteley Green",SJ9178,SJ9178,1
"25 Aug 1985",Bollington,SJ9176,SJ9176,1
"25 Apr 1990","Mirrlees, Woods Moor",SJ9186,SJ9186,0
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
1987,"Arden Drive, Neston",SJ291766,SJ291766,1
"16 Sep 1996","Brunsfield Close, Saughall Massie",SJ251893,SJ251893,1
"02 Aug 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Aug 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Jul 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"29 Jul 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Aug 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Aug 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Aug 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
"12 Sep 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"28 Aug 1982","Windmill Wood",SJ7676,SJ7676,1
1991,"Dunham Park",SJ737875,SJ737875,0
1976,Prestbury,SJ900768,SJ900768,1
1893,"Vicars Cross",SJ4466,SJ4466,1
"27 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"24 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"22 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"18 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,2
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"09 Jul 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Aug 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 Aug 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"18 Jul 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Aug 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Aug 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Sep 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Sep 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 1999","Marbury Country Park",SJ654766,SJ654766,0
"02 Aug 1995","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"30 Jul 1999","Little Budworth Common",SJ588655,SJ588655,0
"01 Aug 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"08 Aug 2009","Shepherd's Lane, Chester",SJ411681,SJ411681,2
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,23
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,17
"11 Sep 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"10 Aug 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"02 Aug 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"19 Sep 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"18 Sep 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"14 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
