Date,Site,OS Grid Ref,Stage,Quantity
"08 Nov 1994","Greenwall's Wood, Balderton",SJ374622,SJ374622,0
"28 Apr 1997","Upton Meadows",SJ2687,SJ2687,0
"02 Jun 1997",Meols,SJ2390,SJ2390,0
"26 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"26 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"23 Oct 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"09 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"18 Oct 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"09 Oct 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"25 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"09 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"12 Nov 2011",Marthall,SJ7976,SJ7976,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"12 Nov 2011",Ollerton,SJ7875,SJ7875,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"04 Sep 2011","Crewe Green",SJ7454,SJ7454,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"31 Aug 2011","Walker's Green",SJ7365,SJ7365,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"14 Oct 2011","Abbots Moss",SJ5968,SJ5968,0
"30 Oct 2011",Churton,SJ4156,SJ4156,0
"01 Oct 2011",Hooton,SJ3678,SJ3678,0
"07 Nov 2011",Greasby,SJ2487,SJ2487,0
"18 Oct 2008",Burleydam,SJ617429,SJ617429,0
"18 Oct 2003",Woodford,SJ8782,SJ8782,0
"04 Nov 2003",Woodend,SJ8082,SJ8082,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"28 Oct 2003",Row-of-Trees,SJ8279,SJ8279,0
"17 Oct 2007",Redesmere,SJ8471,SJ8471,0
"25 Oct 2003","Oversley Ford, Styal",SJ8182,SJ8182,0
"25 Oct 2010","North Rode",SJ8967,SJ8967,0
"25 Oct 2010","North Rode",SJ8966,SJ8966,0
"19 Oct 2001",Newgate,SJ8281,SJ8281,0
"10 Oct 2007","Lower Withington",SJ8170,SJ8170,0
"18 Oct 2006","Lower Withington",SJ8272,SJ8272,0
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"14 Oct 2001","Lindow End",SJ8178,SJ8178,0
"20 Oct 2010","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"01 Oct 2007","Handforth Bridge, Dean Valley",SJ8583,SJ8583,0
"18 Oct 2003",Handforth,SJ8783,SJ8783,0
"28 Oct 2001","Giant's Castle, Styal",SJ8283,SJ8283,0
"23 Oct 2004",Eaton,SJ8666,SJ8666,0
"04 Oct 2003",Dane-in-Shaw,SJ8862,SJ8862,0
"12 Jul 2000","Cotterill Clough",SJ8083,SJ8083,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"02 Oct 2007","Common Wood, Snelson",SJ8074,SJ8074,0
"23 Oct 2004","Cocksmoss Wood",SJ8667,SJ8667,0
"26 Oct 2007","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"11 Oct 2003","Brownlow Heath",SJ8360,SJ8360,0
"12 Nov 2003","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"27 Oct 2003","Bollinhey Farm, Styal",SJ8484,SJ8484,0
"22 Oct 2005",Wimboldsley,SJ6762,SJ6762,0
"22 Oct 2005","Minshull Vernon",SJ6761,SJ6761,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"24 Oct 2004",Davenham,SJ6671,SJ6671,0
"18 Nov 2001","Weaver Valley, Winsford",SJ6664,SJ6664,0
"22 Oct 2005","Church Minshull",SJ6660,SJ6660,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6471,SJ6471,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6470,SJ6470,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"03 Sep 2003","Shropshire Union Canal, Cholmondeston",SJ6458,SJ6458,0
"28 Oct 2001",Poole,SJ6455,SJ6455,0
"19 Oct 2002",Appleton,SJ6384,SJ6384,0
"13 Oct 2001","Weaver Valley, Hartford",SJ6370,SJ6370,0
"27 Sep 2003","Woodhey Green",SJ5752,SJ5752,0
"31 Oct 2004","Dane Valley, Danebridge",SJ9664,SJ9664,0
"16 Nov 2010","Bosley Reservoir",SJ9265,SJ9265,0
"25 Sep 2008","Bosley Reservoir",SJ9265,SJ9265,0
"10 Oct 2003","Rossen Dale",SJ9469,SJ9469,0
"25 Jun 2002","Dane Valley, Bosley",SJ9165,SJ9165,0
"11 Oct 2003",Astbury,SJ8461,SJ8461,0
"18 Nov 2001","Abney Hall",SJ8689,SJ8689,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"07 Nov 2010",Englesea-brook,SJ7551,SJ7551,0
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"24 Oct 2010",Bridgemere,SJ7245,SJ7245,0
"09 Oct 2010","Threeper's Drumble",SJ7244,SJ7244,0
"09 Oct 2010",Bridgemere,SJ7243,SJ7243,0
"17 Oct 2001",Middlewich,SJ7163,SJ7163,0
"17 Oct 2001",Warmingham,SJ7162,SJ7162,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"30 Sep 2009",Arley,SJ6881,SJ6881,0
"24 Oct 2004","Billinge Green",SJ6871,SJ6871,0
"22 Oct 2005",Wimboldsley,SJ6862,SJ6862,0
"11 Oct 2008",Wistaston,SJ6854,SJ6854,0
"17 Oct 2010",Hatherton,SJ6847,SJ6847,0
"24 Oct 2004",Whatcroft,SJ6770,SJ6770,0
"18 Nov 2001",Clive,SJ6765,SJ6765,0
"19 Oct 2003",Utkinton,SJ5463,SJ5463,0
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"19 Oct 2003",Utkinton,SJ5364,SJ5364,0
"10 Nov 2001",Spurstow,SJ5754,SJ5754,0
"10 Nov 2001",Spurstow,SJ5755,SJ5755,0
"06 Oct 2002",Harthill,SJ5054,SJ5054,0
"15 Sep 2004","Hampton Heath",SJ5049,SJ5049,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"27 Sep 2003",Chorley,SJ5751,SJ5751,0
"10 Nov 2001",Bunbury,SJ5658,SJ5658,0
"05 Oct 2003",Bickley,SJ5349,SJ5349,0
"05 Oct 2003",Bickley,SJ5248,SJ5248,0
"05 Oct 2003",Bickley,SJ5247,SJ5247,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"21 Oct 2007","Wych Brook Valley",SJ4744,SJ4744,0
"21 Oct 2007","Wych Valley",SJ4644,SJ4644,0
"12 Sep 2004",Barton,SJ4454,SJ4454,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"12 Sep 2004","Churton / Coddington",SJ4355,SJ4355,0
"18 Sep 2002","The Starling's Wood, Kings Marsh",SJ4254,SJ4254,0
"12 Sep 2010","Gowy Meadows CWT",SJ4374,SJ4374,0
"17 Oct 2003",Moston,SJ3970,SJ3970,0
"09 Oct 2005",Pulford,SJ3759,SJ3759,0
"09 Oct 2005",Pulford,SJ3758,SJ3758,0
"12 Oct 2003","Cubbin's Green",SJ2185,SJ2185,0
"30 Oct 2005","Red Rocks, Hoylake",SJ2086,SJ2086,12
"24 Oct 2003","Goyt Meadows",SK0084,SK0084,0
"26 Sep 2008",Bridgemont,SK0182,SK0182,0
"23 Sep 2009","Park Wood, Taxal",SK0079,SK0079,0
"13 Oct 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"10 Jun 2001","Gower Hey Wood, Gee Cross",SJ9593,SJ9593,0
"19 Oct 2003","Chadkirk, Romiley",SJ9390,SJ9390,0
"24 Oct 2003","Goyt Meadows",SJ9984,SJ9984,0
"08 Oct 2008",Disley,SJ9884,SJ9884,0
"15 Nov 2006","Brabyns Park, Marple",SJ9689,SJ9689,0
"10 Nov 2010",Marple,SJ9687,SJ9687,0
"26 Oct 2009",Marple,SJ9588,SJ9588,0
"04 Nov 2007",Windlehurst,SJ9586,SJ9586,0
"02 Jun 2006","Middlecale Wood, Lyme Handley",SJ9584,SJ9584,0
"27 Oct 2009","Marple Dale",SJ9489,SJ9489,0
"04 Jun 2006","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"05 Jun 2006","Middlewood Way, Hazel Grove",SJ9486,SJ9486,0
"12 Oct 2008","High Lane",SJ9485,SJ9485,0
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"26 Oct 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 May 2002","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"25 Jun 2006","Middlewood Way, Higher Poynton",SJ9482,SJ9482,0
"27 Oct 2009","Marple Dale",SJ9389,SJ9389,0
"17 Oct 2004","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,0
"03 Jun 2006","Norbury Brook Valley, Hazel Grove",SJ9385,SJ9385,0
"20 Nov 2004",Poynton,SJ9384,SJ9384,0
"09 Nov 2007","Petre Bank, Poynton",SJ9383,SJ9383,0
"28 Oct 2009","Poynton Coppice",SJ9382,SJ9382,0
"04 Oct 2002","Wood Lanes, Adlington",SJ9381,SJ9381,0
"18 Jun 2001",Adlington,SJ9380,SJ9380,0
"11 Nov 2009","Goyt Valley, Romiley",SJ9289,SJ9289,0
"14 Oct 2005",Poynton,SJ9283,SJ9283,0
"16 Nov 2001",Adlington,SJ9282,SJ9282,0
"13 Nov 2005","Skellorn Green, Adlington",SJ9281,SJ9281,0
"18 Jun 2001","Middlewood Way, Adlington",SJ9280,SJ9280,0
"16 Jun 2005","Mirrlees, Woods Moor",SJ9186,SJ9186,0
"12 Oct 2006","Lady Brook Valley, Hazel Grove",SJ9185,SJ9185,0
"20 Oct 2006","Poynton Brook",SJ9182,SJ9182,0
"08 Jun 2009",Adlington,SJ9181,SJ9181,0
"03 Oct 2005","Woods Moor",SJ9087,SJ9087,0
"04 Oct 2005","Mirrlees, Woods Moor",SJ9086,SJ9086,0
"26 Jun 2005","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,0
"20 Sep 2005",Adlington,SJ9080,SJ9080,0
"26 Aug 2006","Tegg's Nose Country Park",SJ9471,SJ9471,0
"10 Oct 2003","Rossen Dale",SJ9370,SJ9370,0
"11 Oct 2010","Silk Road Meadow, Bollington",SJ925759,SJ925759,0
"20 Oct 2010",Bollington,SJ9176,SJ9176,0
"27 Oct 2010",Tytherington,SJ9174,SJ9174,0
"31 Oct 2010","Lyme Green",SJ9170,SJ9170,0
"11 Jun 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Oct 2022",Middlewood,SJ9584,SJ9584,1
"26 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Nov 2022",Dukinfield,SJ9396,SJ9396,1
"27 Nov 2022","Tame Valley, Kingston VC58",SJ9395,SJ9395,1
