Date,Site,OS Grid Ref,Stage,Quantity
"03 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"23 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Nov 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 Dec 2013","Crewe Road, Alsager",SJ790553,SJ790553,1
"06 Dec 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"26 Nov 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Jan 2015","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Dec 2015","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"08 Nov 2015",Shocklach,SJ437486,SJ437486,1
"02 Nov 2015",Shocklach,SJ437486,SJ437486,2
"01 Nov 2015",Shocklach,SJ437486,SJ437486,1
"18 Dec 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Nov 2015","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,3
"12 Dec 2015","Kent Close, Bromborough",SJ339815,SJ339815,4
"06 Dec 2015","Kent Close, Bromborough",SJ339815,SJ339815,3
"16 Dec 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"14 Dec 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"27 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"12 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"06 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"01 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"25 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"10 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2015","Brockholes Wood, Crowden",SK0799,SK0799,1
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,5
"01 Dec 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Dec 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Dec 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"30 Dec 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"08 Dec 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"01 Dec 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Nov 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"15 Nov 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Nov 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Nov 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Nov 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Nov 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Nov 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Dec 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"10 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,3
"02 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"01 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"27 Jan 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"25 Jan 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"24 Jan 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"10 Jan 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,3
"04 Jan 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"03 Jan 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"07 Dec 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Dec 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"12 May 2016","West Parkgate",SJ9581,SJ9581,1
"14 Nov 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Dec 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2016",Tytherington,SJ9275,SJ9275,25
"28 May 2016","Bosley Reservoir",SJ9266,SJ9266,1
"28 May 2016","Bosley Reservoir",SJ9265,SJ9265,10
"03 Jun 2016",Prestbury,SJ8979,SJ8979,1
"03 Jun 2016",Prestbury,SJ8978,SJ8978,1
"03 Jun 2016","Mottram St Andrew",SJ8879,SJ8879,3
"17 May 2016",Siddington,SJ8471,SJ8471,1
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,1
"17 May 2016",Siddington,SJ8370,SJ8370,1
"30 May 2016","Mere Farm Quarry",SJ8274,SJ8274,2
"24 May 2016",Bradwell,SJ7462,SJ7462,10
"24 May 2016",Bradwall,SJ7362,SJ7362,1
"23 May 2016","Dane Valley, Byley",SJ6868,SJ6868,5
"23 May 2016","Dane Valley, Byley",SJ6867,SJ6867,1
"06 Jun 2016","Cowbury Dale & Buckton Moor",SD9901,SD9901,1
"17 May 1999","Stenhills Open Space, Runcorn",SJ523825,SJ523825,1
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,2
"14 May 1997",Nantwich,SJ6551,SJ6551,2
1909,Brooklands,SJ7891,SJ7891,2
1964,Broadbottom,SJ9793,SJ9793,1
"14 Nov 1942","Cotterill Clough",SJ8083,SJ8083,1
"22 Nov 1918",Rostherne,SJ7483,SJ7483,1
"17 Nov 1918",Rostherne,SJ7483,SJ7483,1
"02 Nov 1918",Rostherne,SJ7483,SJ7483,1
"05 Dec 1942","Cotterill Clough",SJ8083,SJ8083,1
"05 Dec 1941",Adlington,SJ9080,SJ9080,2
"26 Dec 1937",Northenden,SJ8390,SJ8390,1
"01 Dec 1956",Cheadle,SJ8588,SJ8588,1
"14 Nov 1956","Goyt Valley",SK0172,SK0172,3
"11 Nov 1956","Goyt Valley",SK0172,SK0172,7
"13 Nov 1933","Delamere Forest",SJ5571,SJ5571,2
"04 Nov 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"27 May 1994","Cocksmoss Wood",SJ8567,SJ8567,0
"29 May 2016","Danes Moss",SJ9070,SJ9070,1
"05 Jun 2016",Marston,SJ6775,SJ6775,1
1947,"Delamere Forest",SJ5570,SJ5570,0
1944,"Storeton Woods",SJ3185,SJ3185,1
1946,"Storeton Woods",SJ3185,SJ3185,0
1945,Bebington,SJ3285,SJ3285,5
"01 Dec 1970","Port Sunlight",SJ3484,SJ3484,1
"21 May 1949","Delamere Forest",SJ5570,SJ5570,1
"17 Apr 1949","Delamere Forest",SJ5570,SJ5570,1
"13 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"22 Apr 1950",Thurstaston,SJ2485,SJ2485,1
"17 Dec 2015","Circular Drive, Greasby",SJ258874,SJ258874,1
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"13 Dec 2015","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Dec 2015","Broomhall, Nantwich",SJ628472,SJ628472,3
"15 Nov 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"09 May 2015","Norton Priory Walled Garden",SJ548834,SJ548834,1
"06 Nov 2015",Burleydam,SJ617429,SJ617429,1
"16 May 2015","Chester Zoo",SJ4170,SJ4170,1
"06 Dec 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"18 Dec 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"05 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"04 Nov 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"13 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Oct 2015","River Weaver, Davenham",SJ646711,SJ646711,1
"15 Dec 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Dec 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Dec 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Dec 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Dec 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Nov 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Nov 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Dec 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Dec 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Dec 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 May 2015","Styperson Quarry",SJ9379,SJ9379,1
"11 May 2015",Macclesfield,SJ9073,SJ9073,1
"21 May 2015","Nether Alderley",SJ8376,SJ8376,1
"21 May 2015","Sossmoss Wood",SJ8276,SJ8276,3
"03 Jun 2015","The Mosses",SJ8272,SJ8272,1
"13 May 2015","Helsby Hill",SJ4975,SJ4975,10
"04 Jun 2015","Brockholes Wood Reserve",SE0700,SE0700,100
"17 May 2015",Thornton-le-Moors,SJ4474,SJ4474,2
"17 May 2015","Thornton Green",SJ4473,SJ4473,1
"01 Dec 2015","Common Lane, Waverton",SJ455639,SJ455639,5
"19 Nov 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"14 Nov 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"12 Nov 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Nov 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Nov 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Dec 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Apr 1949",Eastham,SJ3680,SJ3680,1
"23 Apr 1949",Raby,SJ3380,SJ3380,1
"05 May 1947",Raby,SJ3380,SJ3380,0
"26 Apr 1947",Raby,SJ3380,SJ3380,1
"14 Apr 1946",Raby,SJ3380,SJ3380,0
"21 Apr 1945",Raby,SJ3380,SJ3380,1
"02 Apr 1945",Raby,SJ3380,SJ3380,1
"15 Apr 1944",Raby,SJ3380,SJ3380,1
"10 May 1950","Storeton Woods",SJ3185,SJ3185,1
"03 May 1949","Storeton Woods",SJ3185,SJ3185,1
"27 May 1948","Storeton Woods",SJ3185,SJ3185,0
"06 May 1945","Storeton Woods",SJ3185,SJ3185,1
"22 Apr 1945","Storeton Woods",SJ3185,SJ3185,1
"19 Apr 1945","Storeton Woods",SJ3185,SJ3185,1
"30 Apr 1949",Spital,SJ3383,SJ3383,1
"27 Nov 1948",Spital,SJ3383,SJ3383,1
"31 Dec 1999",Alsager,SJ7753,SJ7753,2
"02 Dec 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Oct 1989",Offerton,SJ9189,SJ9189,1
"17 Oct 1989",Offerton,SJ9189,SJ9189,1
"29 Nov 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"14 Nov 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"08 Dec 2001","Chester Zoo",SJ4070,SJ4070,1
"09 Oct 2001","Moss Lane, Styal",SJ835845,SJ835845,1
"31 Oct 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 May 2005",Stoak,SJ4273,SJ4273,1
"20 Dec 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Nov 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"04 Dec 2012","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"04 May 2014",Stoak,SJ4272,SJ4272,6
"10 May 2014","Gowy Meadows CWT",SJ4373,SJ4373,1
"15 Nov 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Nov 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Dec 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"15 Dec 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"20 Nov 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"28 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"22 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"10 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"01 Dec 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Nov 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Nov 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"20 Dec 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Dec 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"28 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Nov 2014",Shocklach,SJ437486,SJ437486,5
"20 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,10
"17 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Dec 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jan 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Jan 2014","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Oct 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Dec 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"21 Dec 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"05 Dec 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"30 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,2
"27 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Dec 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"30 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,2
"24 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"30 Nov 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Nov 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 May 2014","Werneth Low",SJ9692,SJ9692,0
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,1
"20 May 2014","Prince's Wood, Poynton",SJ9384,SJ9384,10
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,1
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,1
"14 May 2014","Warrington Common",SJ7469,SJ7469,1
1978,"Delamere Forest",SJ542716,SJ542716,1
"24 Oct 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Nov 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Mar 2009","Black Horse Hill, West Kirby",SJ223870,SJ223870,1
"22 Dec 2005",Heswall,SJ2681,SJ2681,1
1950,Chelford,SJ8274,SJ8274,1
"10 Sep 1922","Delamere Forest",SJ5570,SJ5570,1
"19 May 2011",Walton,SJ5984,SJ5984,1
"23 May 2004","Little Budworth Common",SJ5865,SJ5865,1
"22 May 2008",Daresbury,SJ5782,SJ5782,2
"19 May 2004",Frodsham,SJ5278,SJ5278,2
"15 Dec 2011","Dones Green",SJ6077,SJ6077,5
"15 Dec 2011",Dutton,SJ5879,SJ5879,10
"15 Dec 2011","Sutton Weaver",SJ5579,SJ5579,5
"15 Dec 2011","Halton, Runcorn",SJ5380,SJ5380,10
"24 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Nov 2011","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Dec 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Nov 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Oct 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Nov 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Nov 2013",Burleydam,SJ617429,SJ617429,1
1946,"Brushes Valley",SJ9999,SJ9999,0
"10 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"01 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"05 Dec 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"25 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"24 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"16 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"06 May 2019",Waverton,SJ4663,SJ4663,10
"05 Jun 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 May 2019","Gowy Meadows CWT",SJ4374,SJ4374,2
"03 May 2019","Gowy Meadows CWT",SJ4374,SJ4374,10
"01 May 2019","Gowy Meadows CWT",SJ4374,SJ4374,10
"29 Apr 2019","Gowy Meadows CWT",SJ4374,SJ4374,20
"30 Nov 1946",Delamere,SJ5572,SJ5572,1
"01 Feb 1948",Delamere,SJ5570,SJ5570,1
1903,Delamere,SJ5570,SJ5570,0
1903,Chester,SJ4166,SJ4166,1
"19 Nov 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"12 May 1949","Overdale Avenue, Barnston",SJ2884,SJ2884,0
"14 Dec 1947","Cotterill Clough",SJ8083,SJ8083,10
"07 Dec 1947","Castle Mill",SJ7984,SJ7984,1
"12 Jan 1947","Tatton Park",SJ7480,SJ7480,1
"24 Nov 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"16 Nov 2018","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"17 Nov 1951","Alderley Edge",SJ8377,SJ8377,1
"22 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,5
"11 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,9
