Date,Site,OS Grid Ref,Stage,Quantity
"08 Apr 1996",Leasowe,SJ2491,SJ2491,2
"10 Apr 1995",Leasowe,SJ2491,SJ2491,2
"07 Apr 2010","Meols Common",SJ2390,SJ2390,1
1947,Wallasey,SJ2792,SJ2792,4
1925,Wallasey,SJ2792,SJ2792,0
"04 Apr 1922","Wallasey Dunes",SJ2893,SJ2893,1
1921,"Wallasey Dunes",SJ2893,SJ2893,0
1917,"Wallasey Dunes",SJ2893,SJ2893,0
1917,Leasowe,SJ2691,SJ2691,0
1991,"Leasowe Lighthouse",SJ2591,SJ2591,0
1977,"Meols Common",SJ2491,SJ2491,0
"14 Apr 1973","Wallasey Dunes",SJ2792,SJ2792,1
1899,"West Kirby",SJ2187,SJ2187,0
"26 Mar 1972","Wallasey Dunes",SJ2792,SJ2792,1
1899,"Wallasey Dunes",SJ2792,SJ2792,0
1899,Meols,SJ2290,SJ2290,0
"12 Jun 1993",Meols,SJ2290,SJ2290,0
"22 May 1993",Meols,SJ2290,SJ2290,0
"08 Apr 1993",Meols,SJ2290,SJ2290,1
"11 Apr 1992","Meols Common",SJ2491,SJ2491,8
1993,"Meols Common",SJ2491,SJ2491,21
"20 Apr 1985",Leasowe,SJ2591,SJ2591,1
1899,Leasowe,SJ2491,SJ2491,0
1862,"Red Rocks, Hoylake",SJ2088,SJ2088,0
1899,"Burton Saltmarsh",SJ2974,SJ2974,0
1833,"New Brighton",SJ3094,SJ3094,0
1832,"New Brighton",SJ3094,SJ3094,0
1903,"Frodsham Marsh",SJ4878,SJ4878,0
1885,Puddington,SJ3273,SJ3273,0
1885,Puddington,SJ3273,SJ3273,0
1854,"New Brighton",SJ3094,SJ3094,0
1950,"Wallasey Dunes",SJ2893,SJ2893,0
1948,"Wallasey Dunes",SJ2893,SJ2893,0
1903,"Burton Saltmarsh",SJ2974,SJ2974,0
1854,Bidston,SJ2891,SJ2891,1
1907,Wirral,SJ28,SJ28,0
"04 Apr 1953","Wallasey Dunes",SJ2792,SJ2792,1
"11 Apr 1952","Wallasey Dunes",SJ2792,SJ2792,1
"06 Apr 1968","Wallasey Dunes",SJ2792,SJ2792,0
1885,"Wallasey Dunes",SJ2893,SJ2893,0
1919,"Wallasey Dunes",SJ2893,SJ2893,1
"12 Feb 1882","Wallasey Dunes",SJ2893,SJ2893,1
1903,Meols,SJ2290,SJ2290,0
1903,Leasowe,SJ2591,SJ2591,0
1903,Leasowe,SJ2591,SJ2591,0
1903,"West Kirby",SJ2187,SJ2187,0
1903,"Red Rocks, Hoylake",SJ2088,SJ2088,0
1885,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"02 Mar 1995","Wallasey Dunes",SJ2792,SJ2792,2
"28 Apr 1996",Leasowe,SJ2591,SJ2591,0
"28 Apr 1996",Leasowe,SJ2590,SJ2590,1
1999,"Meols Common",SJ2491,SJ2491,24
1995,"Meols Common",SJ2491,SJ2491,12
1994,"Meols Common",SJ2491,SJ2491,20
1998,"Meols Common",SJ2491,SJ2491,2
1997,"Meols Common",SJ2491,SJ2491,6
1996,"Meols Common",SJ2491,SJ2491,4
"25 Mar 2000",Leasowe,SJ2591,SJ2591,5
"28 Mar 2004","Leasowe Lighthouse",SJ2591,SJ2591,3
"01 Apr 2002","Meols Common",SJ2491,SJ2491,37
"06 Apr 2002","Meols Common",SJ2491,SJ2491,30
"25 Mar 2002","Meols Common",SJ2491,SJ2491,27
"22 Apr 2002","Meols Common",SJ2491,SJ2491,23
"10 Apr 2002","Meols Common",SJ2491,SJ2491,17
"15 Apr 2002","Meols Common",SJ2491,SJ2491,11
"18 Mar 2002","Meols Common",SJ2491,SJ2491,9
"29 Apr 2002","Meols Common",SJ2491,SJ2491,1
"23 Apr 2000","Meols Common",SJ2491,SJ2491,38
"16 Apr 2000","Meols Common",SJ2491,SJ2491,29
"26 Mar 2000","Meols Common",SJ2491,SJ2491,28
"30 Apr 2000","Meols Common",SJ2491,SJ2491,22
"09 Apr 2000","Meols Common",SJ2491,SJ2491,21
"02 Apr 2000","Meols Common",SJ2491,SJ2491,17
"05 May 2000","Meols Common",SJ2491,SJ2491,9
"19 Mar 2000","Meols Common",SJ2491,SJ2491,7
2001,"Meols Common",SJ2491,SJ2491,40
"09 Apr 2002","Meols Common",SJ2491,SJ2491,8
"25 Mar 2002","Meols Common",SJ2491,SJ2491,7
"01 Apr 2002","Meols Common",SJ2491,SJ2491,5
"22 Apr 2002","Meols Common",SJ2491,SJ2491,4
"06 Apr 2002","Meols Common",SJ2491,SJ2491,4
"10 Apr 2002","Meols Common",SJ2491,SJ2491,2
"18 Mar 2002","Meols Common",SJ2491,SJ2491,2
"15 Apr 2002","Meols Common",SJ2491,SJ2491,1
"30 Apr 2003","Meols Common",SJ2491,SJ2491,1
"16 Apr 2003","Meols Common",SJ2491,SJ2491,1
"01 Apr 2003","Meols Common",SJ2491,SJ2491,1
"15 Apr 2002","Meols Common",SJ2491,SJ2491,3
"06 Apr 2002","Meols Common",SJ2491,SJ2491,3
"01 Apr 2002","Meols Common",SJ2491,SJ2491,3
"25 Mar 2002","Meols Common",SJ2491,SJ2491,3
"30 Apr 2003","Meols Common",SJ2491,SJ2491,3
"10 Apr 2002","Meols Common",SJ2491,SJ2491,2
"26 Mar 2003","Meols Common",SJ2491,SJ2491,2
"22 Apr 2002","Meols Common",SJ2491,SJ2491,1
"07 May 2003","Meols Common",SJ2491,SJ2491,1
"16 Apr 2003","Meols Common",SJ2491,SJ2491,1
"09 Apr 2003","Meols Common",SJ2491,SJ2491,1
"01 Apr 2003","Meols Common",SJ2491,SJ2491,1
"19 Mar 2003","Meols Common",SJ2491,SJ2491,1
"28 Mar 2004","Meols Common",SJ2490,SJ2490,3
"21 Apr 2000","Meols Common",SJ2490,SJ2490,3
"15 Apr 2006","Meols Common",SJ2490,SJ2490,2
"01 Apr 2008","Meols Common",SJ2490,SJ2490,1
"30 Mar 2009","Meols Common",SJ2490,SJ2490,2
"30 Mar 2004","Meols Common",SJ2490,SJ2490,3
"20 Apr 2004","Meols Common",SJ2490,SJ2490,1
"16 Apr 2003","Meols Common",SJ2490,SJ2490,8
"09 Apr 2003","Meols Common",SJ2490,SJ2490,4
"22 Mar 2005","Meols Common",SJ2490,SJ2490,4
"23 Apr 2003","Meols Common",SJ2490,SJ2490,2
"30 Apr 2003","Meols Common",SJ2490,SJ2490,1
"13 Apr 2004","Meols Common",SJ2490,SJ2490,1
"24 Mar 2002",Meols,SJ2390,SJ2390,4
"06 Apr 2002",Meols,SJ2390,SJ2390,6
"19 Apr 2000",Meols,SJ2390,SJ2390,23
"07 Apr 2002",Meols,SJ2390,SJ2390,5
"04 Apr 2008","Meols Common",SJ2390,SJ2390,4
"26 Mar 2008","Meols Common",SJ2390,SJ2390,0
"17 Mar 2008","Meols Common",SJ2390,SJ2390,1
"21 Apr 2008","Meols Common",SJ2390,SJ2390,1
"10 Apr 2008","Meols Common",SJ2390,SJ2390,2
"18 Mar 2008","Meols Common",SJ2390,SJ2390,4
"31 Mar 2008","Meols Common",SJ2390,SJ2390,2
"06 Apr 2003",Meols,SJ2390,SJ2390,4
"23 Mar 2004",Meols,SJ2390,SJ2390,2
"01 Apr 2002","Meols Common",SJ2390,SJ2390,29
"06 Apr 2002","Meols Common",SJ2390,SJ2390,23
"16 Apr 2003","Meols Common",SJ2390,SJ2390,20
"25 Mar 2002","Meols Common",SJ2390,SJ2390,17
"22 Apr 2002","Meols Common",SJ2390,SJ2390,14
"10 Apr 2002","Meols Common",SJ2390,SJ2390,13
"01 Apr 2003","Meols Common",SJ2390,SJ2390,13
"15 Apr 2002","Meols Common",SJ2390,SJ2390,7
"18 Mar 2002","Meols Common",SJ2390,SJ2390,7
"26 Mar 2003","Meols Common",SJ2390,SJ2390,7
"09 Apr 2003","Meols Common",SJ2390,SJ2390,6
"23 Apr 2003","Meols Common",SJ2390,SJ2390,5
"30 Mar 2004","Meols Common",SJ2390,SJ2390,5
"19 Mar 2003","Meols Common",SJ2390,SJ2390,3
"13 Apr 2004","Meols Common",SJ2390,SJ2390,3
"07 May 2003","Meols Common",SJ2390,SJ2390,2
"30 Apr 2003","Meols Common",SJ2390,SJ2390,2
"06 Apr 2004","Meols Common",SJ2390,SJ2390,2
"16 Mar 2004","Meols Common",SJ2390,SJ2390,2
"29 Apr 2002","Meols Common",SJ2390,SJ2390,1
"20 Apr 2004","Meols Common",SJ2390,SJ2390,1
"05 Apr 2005","Meols Common",SJ2390,SJ2390,1
"22 Mar 2005","Meols Common",SJ2390,SJ2390,1
"09 Apr 2003","Meols Common",SJ2390,SJ2390,13
"29 Mar 2005","Meols Common",SJ2390,SJ2390,12
"23 Apr 2003","Meols Common",SJ2390,SJ2390,9
"16 Apr 2003","Meols Common",SJ2390,SJ2390,9
"22 Mar 2005","Meols Common",SJ2390,SJ2390,6
"15 Apr 2002","Meols Common",SJ2390,SJ2390,5
"01 Apr 2003","Meols Common",SJ2390,SJ2390,5
"20 Apr 2004","Meols Common",SJ2390,SJ2390,5
"13 Apr 2004","Meols Common",SJ2390,SJ2390,5
"06 Apr 2004","Meols Common",SJ2390,SJ2390,5
"05 Apr 2006","Meols Common",SJ2390,SJ2390,5
"22 Apr 2002","Meols Common",SJ2390,SJ2390,4
"30 Apr 2003","Meols Common",SJ2390,SJ2390,4
"19 Mar 2003","Meols Common",SJ2390,SJ2390,4
"27 Apr 2004","Meols Common",SJ2390,SJ2390,3
"12 Apr 2005","Meols Common",SJ2390,SJ2390,3
"07 May 2003","Meols Common",SJ2390,SJ2390,2
"23 Mar 2004","Meols Common",SJ2390,SJ2390,2
"16 Mar 2004","Meols Common",SJ2390,SJ2390,2
"29 Mar 2006","Meols Common",SJ2390,SJ2390,2
"26 Mar 2003","Meols Common",SJ2390,SJ2390,1
"12 Mar 2003","Meols Common",SJ2390,SJ2390,1
"30 Mar 2004","Meols Common",SJ2390,SJ2390,1
"19 Apr 2005","Meols Common",SJ2390,SJ2390,1
"05 Apr 2005","Meols Common",SJ2390,SJ2390,1
"12 Apr 2006","Meols Common",SJ2390,SJ2390,1
"18 Apr 2009",Meols,SJ2390,SJ2390,2
"11 Apr 2010",Meols,SJ2390,SJ2390,2
1867,Puddington,SJ3273,SJ3273,1
1867,"Red Rocks, Hoylake",SJ2088,SJ2088,1
1867,"Wallasey Dunes",SJ2792,SJ2792,1
