Date,Site,OS Grid Ref,Stage,Quantity
"22 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Jun 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"29 Oct 2000","Marbury Country Park",SJ6576,SJ6576,0
2001,Davenham,SJ6470,SJ6470,0
"12 Jul 2002","Great Boughton",SJ4265,SJ4265,1
"20 Jan 2004",Bromborough,SJ3682,SJ3682,5
"16 Dec 2001","Eastham Ferry",SJ3681,SJ3681,0
"29 Jun 2007","Hilbre Island",SJ1888,SJ1888,1
"14 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Apr 2019",Swettenham,SJ7967,SJ7967,4
"21 Apr 2019",Barthomley,SJ7453,SJ7453,1
"20 Oct 2018",Grappenhall,SJ6484,SJ6484,1
"20 Apr 2019",Overton,SJ4648,SJ4648,2
2018,"Common Lane, Waverton",SJ455639,SJ455639,1
"20 Oct 2018",Grappenhall,SJ6484,SJ6484,1
"03 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"17 Jun 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"17 Jun 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 May 2018","Heskey Wood, Henbury",SJ8670,SJ8670,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"24 Sep 2017",Faddiley,SJ5852,SJ5852,1
"12 May 2018","Wrenbury Wood",SJ5849,SJ5849,1
"20 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Oct 2018","Delamere Forest",SJ5372,SJ5372,1
"26 Oct 2017",Bosley,SJ9165,SJ9165,1
"04 Jul 2014","Hilbre Island",SJ1887,SJ1887,3
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,2
2017,"Common Lane, Waverton",SJ455639,SJ455639,3
"23 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"10 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Jul 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,4
