Date,Site,OS Grid Ref,Stage,Quantity
"19 Jan 2017","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,1
"02 Feb 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Feb 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"13 Mar 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
"06 Dec 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jan 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,1
1950,"Delamere Forest",SJ5372,SJ5372,0
1948,"Storeton Woods",SJ3185,SJ3185,0
1948,Wallasey,SJ2892,SJ2892,0
"27 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"04 Jan 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Mar 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Jul 2012","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"14 Mar 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Mar 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jan 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Oct 1999","Middlewood Way, Hazel Grove",SJ9485,SJ9485,1
"16 Feb 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Apr 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Mar 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2001",Prestbury,SJ8876,SJ8876,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"24 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Feb 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Feb 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Feb 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Feb 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Feb 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Apr 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Feb 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Feb 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Dec 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Mar 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Mar 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Westover, Romiley",SJ931900,SJ931900,1
"18 Mar 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"17 Mar 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,9
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"30 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Dec 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
