Date,Site,OS Grid Ref,Stage,Quantity
"11 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2007",Burleydam,SJ617429,SJ617429,1
"06 Aug 2006",Kingsley,SJ550744,SJ550744,1
"05 Aug 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 May 2007",Basford,SJ7153,SJ7153,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,1
"21 May 2004","Norbury's Wood and Oxmoor",SJ5584,SJ5584,2
"07 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,0
"06 Jun 2006","Stamford Heath",SJ4666,SJ4666,1
"06 Jun 2006",Saighton,SJ4364,SJ4364,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"02 Sep 2003","Wallasey Dunes",SJ2792,SJ2792,1
"28 Aug 2000","Brock Quarry, Moreton",SJ2489,SJ2489,0
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
2006,"Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Aug 2001","Hollingworth Hall Woods SBI",SK002972,SK002972,1
"09 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"24 May 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Aug 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,3
"05 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,3
"30 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"18 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"18 Jul 2022","Naseby Road, Congleton",SJ844634,SJ844634,1
"26 May 2022","Upton, Chester",SJ414691,SJ414691,1
"18 Jul 2022","Athol Road, Bramhall",SJ887842,SJ887842,1
"06 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 May 2022","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"25 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"22 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"06 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
