Date,Site,OS Grid Ref,Stage,Quantity
"27 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Nov 2013","Higher Downs, Knutsford",SJ762785,SJ762785,1
"20 Nov 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Nov 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1991,SJ36,SJ36,SJ36,0
"10 Nov 1986","Chester Road, Poynton",SJ915837,SJ915837,3
"05 Nov 1986","Chester Road, Poynton",SJ915837,SJ915837,2
"28 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"24 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"19 Nov 1987","Martin Close, Offerton",SJ929880,SJ929880,1
"08 Nov 1986","Martin Close, Offerton",SJ929880,SJ929880,1
"13 Nov 1983","Brookside Lane, High Lane",SJ954851,SJ954851,1
"24 Nov 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"03 Nov 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"30 Nov 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Nov 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Nov 1998","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Nov 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"11 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Nov 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"07 Nov 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Nov 1978","Tatton Park",SJ7579,SJ7579,1
"22 Nov 2009","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Dec 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
