Date,Site,OS Grid Ref,Stage,Quantity
"13 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Oct 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"17 Sep 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"09 Oct 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"27 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"27 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"19 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,2
"18 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,2
"17 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,2
"16 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,4
"15 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"13 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"08 Oct 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"14 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"31 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"26 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,14
"24 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,10
"16 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,26
"10 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,33
"03 Oct 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"25 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"18 Sep 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"09 Oct 2021",Poynton,SJ9183,SJ9183,1
"26 Oct 2020",Poynton,SJ9183,SJ9183,1
"22 Oct 2020",Poynton,SJ9183,SJ9183,1
"12 Oct 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"08 Nov 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"31 Oct 2015","Newton Lane, Tattenhall",SJ480603,SJ480603,9
"30 Sep 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"30 Oct 2015","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"29 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,8
"29 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"26 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,6
"24 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,7
"22 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,7
"22 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"20 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,22
"15 Sep 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Oct 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"13 Nov 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Oct 2015","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"09 Oct 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"07 Sep 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,17
"03 Nov 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Oct 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"18 Oct 2003","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"19 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"17 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"16 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"14 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"09 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"06 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"14 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"12 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Oct 2021","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"30 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"24 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Sep 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,2
"06 Oct 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"19 Oct 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
"11 Oct 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
"12 Oct 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
1917,Alvanley,SJ4974,SJ4974,1
"18 Oct 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"10 Oct 2021",Aldford,SJ4159,SJ4159,5
"19 Oct 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"17 Oct 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"15 Oct 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,3
"11 Oct 2021","Foxfield Lane, Winsford",SJ628662,SJ628662,2
"21 Oct 2020","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"20 Oct 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"02 Oct 2020","Brook Lane, Coxbank",SJ656417,SJ656417,1
"17 Oct 2020",Allostock,SJ745712,SJ745712,1
"30 Oct 2020",Allostock,SJ745712,SJ745712,1
"09 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Nov 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"26 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"19 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"13 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"11 Oct 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Sep 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"21 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Oct 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Oct 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Oct 2020","Little Neston",SJ2876,SJ2876,1
"13 Oct 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Nov 2020","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"22 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"21 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"15 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"13 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"11 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"09 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"08 Oct 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Oct 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"02 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"23 Oct 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Oct 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"20 Oct 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"24 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"12 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"05 Oct 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,2
"28 Sep 2020","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"20 Oct 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"19 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"20 Oct 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"31 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"30 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,3
"29 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Oct 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"05 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"04 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"01 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,2
"28 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"24 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,2
"18 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,3
"17 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"16 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"15 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"14 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,2
"13 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,2
"11 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"10 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"05 Oct 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Sep 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"08 Sep 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"11 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,4
"04 Oct 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"27 Sep 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"20 Sep 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"16 Oct 2020","Bowkers Croft, Winterley",SJ748576,SJ748576,4
"18 Oct 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"17 Oct 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"23 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"14 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
1950,"Eaton Park",SJ4060,SJ4060,1
"05 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Nov 2019","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Nov 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Nov 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Oct 2019","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Oct 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Oct 2019","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"18 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"16 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Oct 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"29 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"19 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Sep 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"21 Oct 2019","Buckley Drive, Romiley",SJ93119002,SJ93119002,1
"03 Nov 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"01 Nov 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 Oct 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"17 Oct 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"06 Oct 2019","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"05 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Nov 2019","Kent Close, Bromborough",SJ339815,SJ339815,3
"19 Oct 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"03 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"22 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"19 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"17 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"15 Oct 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"16 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"22 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"21 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"20 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"18 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"16 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"10 Oct 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Oct 2019","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Oct 2019","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Sep 2019","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Sep 2019","Woodlands Drive, Chester",SJ415676,SJ415676,1
"25 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Oct 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Sep 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Sep 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"20 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2019","Oakhanger Moss",SJ7655,SJ7655,1
"21 Oct 2019","Common Lane, Waverton",SJ455639,SJ455639,3
"13 Oct 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Oct 2019","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"01 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
