Date,Site,OS Grid Ref,Stage,Quantity
"20 Oct 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"22 Oct 2008","St Thomas Park, Heaviley",SJ9089,SJ9089,0
"11 Oct 2010",Tytherington,SJ9275,SJ9275,0
"27 Oct 2010","Hurdsfield, Macclesfield",SJ9274,SJ9274,0
"27 Oct 2010",Tytherington,SJ9174,SJ9174,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,1
"10 Nov 2019",Marston,SJ6775,SJ6775,0
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,4
"15 Aug 2017",Buglawton,SJ8763,SJ8763,1
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,1
"29 Oct 2017",Nantwich,SJ6451,SJ6451,0
"04 Sep 2016","Delamere Forest",SJ5372,SJ5372,1
"27 Oct 2016",Handforth,SJ8683,SJ8683,0
"30 May 2016","Mere Farm Quarry",SJ8374,SJ8374,2
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"12 Jul 2015","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"19 Oct 2015","Whiteley Green",SJ9278,SJ9278,0
"27 Oct 2014","Radbroke Hall",SJ7775,SJ7775,0
"15 Oct 2014","Tatton Park",SJ7580,SJ7580,0
"09 Sep 2014",Crowden,SK0799,SK0799,0
"10 Oct 2014","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"01 Oct 2014","Reddish Vale",SJ9093,SJ9093,0
"15 Oct 2012","Shakerley Mere",SJ7371,SJ7371,0
"03 Nov 1991",Compstall,SJ9791,SJ9791,0
"13 Nov 2011","Thornton Green",SJ4473,SJ4473,3
"21 Sep 1997",Rodeheath,SJ8767,SJ8767,0
"29 Oct 1997",Handforth,SJ8583,SJ8583,0
"19 Aug 1998","Sale Water Park",SJ8092,SJ8092,0
"29 Aug 1998",Wybunbury,SJ7049,SJ7049,0
"27 Sep 1997",Wybunbury,SJ7049,SJ7049,0
"05 Oct 1999","Plumley Nature Reserve",SJ7074,SJ7074,0
"14 Sep 1996","Rease Heath, Nantwich",SJ6453,SJ6453,1
"23 Sep 1998","Newchurch Common",SJ6068,SJ6068,0
"15 Nov 2011",Mobberley,SJ7979,SJ7979,0
"12 Nov 2011",Marthall,SJ7976,SJ7976,0
"14 Oct 2011",Nunsmere,SJ5868,SJ5868,0
"26 Sep 2011","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"03 Oct 2011","Delamere Forest",SJ5471,SJ5471,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"30 Oct 2011",Churton,SJ4256,SJ4256,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"20 Sep 2008","Crewe Green",SJ7254,SJ7254,0
"09 Oct 2010","Bridgemere Garden Centre",SJ7243,SJ7243,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"24 Oct 2004",Davenham,SJ6671,SJ6671,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"02 Oct 2005","Anderton Nature Park",SJ6475,SJ6475,0
"12 Oct 2003","Pewterspear Wood, Warrington",SJ622837,SJ622837,0
"05 Sep 2004",Wervin,SJ4272,SJ4272,0
"19 Aug 2002","Heydon Bridge",SE0900,SE0900,0
"19 Sep 2004","disused railway, Mossley",SD9803,SD9803,0
"19 Sep 2004",Mossley,SD9702,SD9702,0
"22 Oct 2000","Tame Valley, Mossley",SD9701,SD9701,0
"19 Sep 2004","Tame Valley, Mossley",SD9701,SD9701,0
"26 Sep 2008",Bridgemont,SK0182,SK0182,0
"13 Oct 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"13 Sep 2008","Goyt Valley, Disley",SJ9885,SJ9885,0
"08 Oct 2009","Cock-knoll, Disley",SJ9782,SJ9782,0
"12 Sep 2008",Marple,SJ9589,SJ9589,0
"13 Nov 2022",Hattersley,SJ9894,SJ9894,1
"13 Nov 2022",Hattersley,SJ9793,SJ9793,1
"27 Oct 2022","Middlewood Tip",SJ9584,SJ9584,3
"04 Aug 2022","Bakestonedale Moor",SJ953797,SJ953797,1
