Date,Site,OS Grid Ref,Stage,Quantity
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"22 Apr 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
1950,Bebington,SJ3285,SJ3285,0
"26 Jun 1952",Spital,SJ3383,SJ3383,1
"07 Jul 1970","Port Sunlight",SJ3484,SJ3484,1
"14 Jun 1948",Eastham,SJ3680,SJ3680,1
"14 May 1948",Eastham,SJ3680,SJ3680,1
"20 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Oct 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 May 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
1993,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"04 Jun 1976",Sale,SJ7691,SJ7691,1
"01 Jul 1988","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"27 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"07 Jun 1990",Compstall,SJ9690,SJ9690,2
"23 Jun 1992","Hazel Grove",SJ9387,SJ9387,1
"31 May 1990",Offerton,SJ9289,SJ9289,3
"29 Jun 1987","Higher Runcorn",SJ5182,SJ5182,1
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,2
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"12 Aug 1989","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"19 May 1990","Moore Nature Reserve",SJ5785,SJ5785,1
"02 Jul 1987","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
1976,Prestbury,SJ900768,SJ900768,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"16 Aug 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
1991,"Dunham Park",SJ737875,SJ737875,0
1970,"Wirral Way, Thurstaston",SJ2383,SJ2383,0
"25 Jun 1983",Winsford,SJ6467,SJ6467,0
1983,"The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
1979,"Pettypool Wood (South)",SJ6169,SJ6169,0
1979,"Celtic Road, Meols",SJ233900,SJ233900,1
"22 Jun 1983","Neumann's & Ashton's Flashes",SJ6674,SJ6674,2
"30 May 1981",Leasowe,SJ2590,SJ2590,1
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,1
1975,Frodsham,SJ5177,SJ5177,0
1993,"Clatter Bridge",SJ3281,SJ3281,0
"19 Jun 1979","Hilbre Island",SJ1887,SJ1887,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
1951,Marple,SJ9689,SJ9689,1
1951,Middlewood,SJ9484,SJ9484,1
1955,"Bollin Valley",SJ8083,SJ8083,0
"18 Aug 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1951,"Marbury Country Park",SJ6576,SJ6576,0
"01 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"07 Aug 1944","Storeton Woods",SJ3185,SJ3185,1
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1964,"Rostherne Mere",SJ7483,SJ7483,1
"03 Aug 1993","Lyme Park",SJ9682,SJ9682,1
"21 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Jun 1999","Sale Water Park",SJ8092,SJ8092,1
"02 Oct 1996","Salt Line, Day Green",SJ7857,SJ7857,1
"20 Jul 1997","Chester Grasslands",SJ3864,SJ3864,1
"13 Aug 1997","Thurstaston Common",SJ2484,SJ2484,1
"30 May 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 2004","The Hague, Hollingworth",SK0094,SK0094,6
"04 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,8
"14 Sep 2005","Gleave Avenue, Bollington",SJ936775,SJ936775,1
"05 Jul 2009","The Summit, Wallasey",SJ311920,SJ311920,1
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Aug 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"22 Jul 2010","Wilmslow Sewage Farm",SJ8482,SJ8482,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,2
"14 Aug 2010","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"21 May 2010","Belgrave Street, Wallasey",SJ310919,SJ310919,1
"29 Aug 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,0
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"29 May 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"12 Jun 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"05 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"22 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"21 Aug 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"27 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"28 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Aug 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"08 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"06 Sep 2001","Westover, Romiley",SJ931900,SJ931900,1
"23 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"02 Jun 2022","Swineshaw Moor",SK0099,SK0099,10
"07 Aug 2022","Victoria Road, New Brighton",SJ306939,SJ306939,1
"14 May 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"29 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"14 Jun 2022","Manchester Ship Canal",SJ5383,SJ5383,1
