Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2015","Heydon Bridge",SE0900,SE0900,1
"11 Jun 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"10 Jun 1956","Delamere Forest",SJ5570,SJ5570,1
"12 Jun 1947","Storeton Woods",SJ3185,SJ3185,1
"09 Jun 1947","Storeton Woods",SJ3185,SJ3185,1
"26 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"30 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"14 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"06 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 1948","Delamere Forest",SJ5570,SJ5570,1
1916,Delamere,SJ5570,SJ5570,1
"29 May 1954",Delamere,SJ5570,SJ5570,1
1945,Delamere,SJ5570,SJ5570,4
"07 May 1952",Taxal,SK0079,SK0079,1
"05 Aug 1950",Wilmslow,SJ8381,SJ8381,1
"23 May 1944",Bebington,SJ3285,SJ3285,16
"01 Jun 1948","Storeton Woods",SJ3185,SJ3185,2
"12 Jun 1948","Thurstaston Common",SJ2485,SJ2485,2
"19 Jun 1948","Caldy Hill",SJ2285,SJ2285,4
"16 Jun 1989","Danes Moss",SJ9070,SJ9070,1
"29 May 1993","Lapwing Lane, Moore",SJ5785,SJ5785,0
"14 Jun 1986","Lapwing Lane, Moore",SJ5785,SJ5785,1
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,0
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,1
"19 Jun 1986","Plumley Nature Reserve",SJ708751,SJ708751,0
"03 Jul 1985","Witton Flashes",SJ6575,SJ6575,1
"22 Jun 1987","Whitegate Way, Winsford",SJ615679,SJ615679,3
"13 May 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"12 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"30 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,1
"15 May 1982","Pettypool Wood (South)",SJ6169,SJ6169,2
"03 Sep 1981","Pettypool Wood (South)",SJ6169,SJ6169,0
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"04 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"06 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
"13 May 1990","Little Budworth Common",SJ588655,SJ588655,0
"26 May 1989","Little Budworth Common",SJ588655,SJ588655,0
"05 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"21 Jun 1983","Little Budworth Common",SJ588655,SJ588655,0
"10 Jun 1982","Little Budworth Common",SJ588655,SJ588655,0
"14 May 1982","Little Budworth Common",SJ588655,SJ588655,0
"27 May 1994","Cocksmoss Wood",SJ8567,SJ8567,0
"27 May 1994","Plumley Nature Reserve",SJ708751,SJ708751,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,0
"10 Jun 1996",Flaxmere,SJ5572,SJ5572,1
"06 Jun 2011","Thurstaston Common",SJ248846,SJ248846,1
"09 Jun 2007",Kingsley,SJ550744,SJ550744,1
"15 Sep 2009","Lindow Common",SJ8381,SJ8381,0
"25 May 2003","Cranberry Moss, Eaton",SJ8664,SJ8664,1
"12 May 2002","Bosley Cloud",SJ8962,SJ8962,1
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,4
"22 Jun 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,2
"23 Jun 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,2
"04 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 1981","Little Budworth Common",SJ588655,SJ588655,3
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,1
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,3
"21 Jun 1904","Delamere Forest",SJ5570,SJ5570,1
1854,Cheshire,Unknown,Unknown,0
1951,"Holford Moss",SJ7174,SJ7174,0
1951,"Whitley Reed",SJ643815,SJ643815,0
"29 Jun 1948","Frandley House, Frandley",SJ640788,SJ640788,1
1951,"Stretton Moss",SJ6382,SJ6382,0
"03 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
1964,"Rostherne Mere",SJ7484,SJ7484,4
1913,"Rostherne Mere",SJ7484,SJ7484,0
1912,"Rostherne Mere",SJ7484,SJ7484,0
1911,"Rostherne Mere",SJ7484,SJ7484,0
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,2
"19 Jul 1996","Danes Moss",SJ9070,SJ9070,3
"11 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2004","Danes Moss",SJ9070,SJ9070,3
"30 Sep 2010","Danes Moss",SJ9070,SJ9070,0
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,1
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
