Date,Site,OS Grid Ref,Stage,Quantity
"23 Aug 2003",Neston,SJ2877,SJ2877,0
"21 Oct 2000",Parkgate,SJ2778,SJ2778,0
"20 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,0
"24 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,0
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"21 Sep 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,0
"22 Oct 2000","Carrbrook, Mossley",SD9801,SD9801,0
"03 Oct 2004","Furness Vale",SK0083,SK0083,0
"13 Oct 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"15 Aug 2010",Kettleshulme,SJ9880,SJ9880,0
"17 Sep 2008",Strines,SJ9786,SJ9786,0
"09 Nov 2006","St Mary's Church, Disley",SJ974845,SJ974845,0
"08 Sep 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"12 Sep 2008",Marple,SJ9589,SJ9589,0
"27 Aug 2009",Marple,SJ9588,SJ9588,0
"23 Oct 2009","Hase Bank Wood",SJ9581,SJ9581,0
"27 Oct 2009","Marple Dale",SJ9489,SJ9489,0
"12 Oct 2008","High Lane",SJ9485,SJ9485,0
"10 Sep 2002","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,0
"14 Oct 2001","Offerton Green",SJ9388,SJ9388,0
"01 Nov 2008","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,0
"25 Aug 2006","Hazel Grove",SJ9286,SJ9286,0
"06 Nov 2006",Poynton,SJ9284,SJ9284,0
"14 Oct 2005",Poynton,SJ9283,SJ9283,0
"30 Oct 2006",Offerton,SJ9189,SJ9189,0
"30 Oct 2006",Offerton,SJ9188,SJ9188,0
"09 Sep 2003","Woods Moor",SJ9187,SJ9187,0
"25 Oct 2001","Hazel Grove",SJ9187,SJ9187,0
"30 Sep 2003","Mirrlees, Woods Moor",SJ9186,SJ9186,0
"01 Sep 2004","Mirrlees, Woods Moor",SJ9186,SJ9186,0
"10 Dec 2000",Poynton,SJ9183,SJ9183,0
"03 Nov 2010",Adlington,SJ9181,SJ9181,0
"22 Oct 2008","St Thomas Park, Heaviley",SJ9089,SJ9089,0
"25 Oct 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,0
"19 Aug 2000","Clough Bank, Bollington",SJ9277,SJ9277,0
"22 Oct 2010",Bollington,SJ9276,SJ9276,0
"11 Oct 2010",Tytherington,SJ9275,SJ9275,0
"18 Aug 2002","Hurdsfield, Macclesfield",SJ9273,SJ9273,0
"22 Oct 2010",Bollington,SJ9176,SJ9176,0
"27 Oct 2010",Tytherington,SJ9174,SJ9174,0
"30 Sep 2007",Macclesfield,SJ9172,SJ9172,0
"10 Oct 2003","Rossen Dale",SJ9369,SJ9369,0
"17 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"11 Oct 2021","Tame Valley, Kingston VC58",SJ9395,SJ9395,1
"18 Dec 2021",Poynton,SJ9283,SJ9283,1
"04 Feb 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"26 Jun 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,13
"13 Nov 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,3
"19 Nov 2021","Common Lane, Waverton",SJ455639,SJ455639,5
"07 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"08 Jan 2020","Hazel Grove",SJ9486,SJ9486,1
"13 Sep 2020","Tegg's Nose Country Park",SJ9472,SJ9472,1
"17 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jan 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Dec 2020",Woodley,SJ9391,SJ9391,0
"17 Jul 1950","Cotterill Clough",SJ8083,SJ8083,1
1949,"Sound Heath",SJ6148,SJ6148,3
"10 Dec 1949","Cotterill Clough",SJ8083,SJ8083,21
"25 Aug 2018","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"30 Aug 2018",Poynton,SJ9283,SJ9283,1
"07 Oct 2018",Marston,SJ6675,SJ6675,1
"09 Sep 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"24 Nov 2018","Ellesmere Port",SJ4076,SJ4076,0
"06 Dec 1953","Cotterill Clough",SJ8083,SJ8083,1
"27 Dec 1953","Cotterill Clough",SJ8083,SJ8083,0
"13 Dec 1953","Cotterill Clough",SJ8083,SJ8083,0
"01 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,2
"01 Nov 2017",Eccleston,SJ4162,SJ4162,1
"27 Oct 2017","Elton Green",SJ4574,SJ4574,1
"08 Nov 2017",Frodsham,SJ5278,SJ5278,1
"28 Sep 2017",Macclesfield,SJ9372,SJ9372,1
"14 Sep 2017",Poynton,SJ9283,SJ9283,1
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"28 Sep 2014",Altrincham,SJ7788,SJ7788,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"10 Dec 2013",Rivacre,SJ3876,SJ3876,0
"10 Dec 2013","Great Sutton",SJ3875,SJ3875,0
"10 Dec 2013","Ellesmere Port",SJ3976,SJ3976,0
"26 Dec 2013",Capenhurst,SJ3673,SJ3673,0
"21 Sep 2013","Elton Green",SJ4574,SJ4574,5
"08 Nov 2013","Alderley Edge",SJ8479,SJ8479,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"03 Jan 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"28 Jan 2013","Hazel Grove",SJ9187,SJ9187,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"17 Nov 2013",Timperley,SJ7888,SJ7888,0
"23 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,558
"01 Jan 2020",Poynton,SJ9284,SJ9284,1
"07 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,3
"04 Nov 2020",Goostrey,SJ7770,SJ7770,0
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,0
"17 Oct 2020",Pickmere,SJ6977,SJ6977,0
"20 Nov 2020","Ellesmere Port",SJ4077,SJ4077,0
"22 Nov 2020","Ellesmere Port",SJ3976,SJ3976,0
"25 Oct 2020","Ellesmere Port",SJ3974,SJ3974,0
"11 Jul 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2019",Gawsworth,SJ8869,SJ8869,0
"27 Oct 2019",Astbury,SJ8461,SJ8461,2
"06 Apr 2019","Rudheath Woods",SJ7470,SJ7470,1
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,1
"07 Sep 2019",Crewe,SJ7056,SJ7056,1
"03 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"07 Oct 1950","Cotterill Clough",SJ8083,SJ8083,2
"26 Oct 2017","Dane Valley, Bosley",SJ9165,SJ9165,3
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,5
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,1
"25 Jun 2017",Marston,SJ6675,SJ6675,2
"29 Oct 2017",Nantwich,SJ6451,SJ6451,1
"08 Oct 2016","Elton Green",SJ4574,SJ4574,1
"11 Sep 2016",Frodsham,SJ5379,SJ5379,0
"04 Sep 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"30 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016",Marton,SJ8669,SJ8669,0
"02 Oct 2016",Newhall,SJ6445,SJ6445,0
"30 Jul 2016","Carrbrook, Mossley",SD9801,SD9801,2
"24 Sep 2015",Brindley,SJ5854,SJ5854,0
"04 Oct 2015",Lache,SJ3963,SJ3963,0
"04 Oct 2015",Eccleston,SJ3962,SJ3962,0
"03 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"02 Oct 2015",Wildboarclough,SJ9870,SJ9870,0
"27 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"02 Nov 2015","Bramhall Park",SJ8886,SJ8886,1
"11 Oct 2014","Elton Green",SJ4574,SJ4574,10
"29 Jun 2014","Elton Green",SJ4574,SJ4574,10
"18 Sep 2014","Ellesmere Port",SJ4076,SJ4076,0
"20 Sep 2014",Birkenhead,SJ3288,SJ3288,0
"06 Sep 2014",Leasowe,SJ2691,SJ2691,0
"09 Nov 2014",Bollington,SJ9277,SJ9277,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"09 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"20 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"27 Aug 2014",Saughall,SJ3669,SJ3669,0
"09 Nov 2014",Bromborough,SJ3480,SJ3480,0
"03 Mar 2014",Willaston,SJ3377,SJ3377,0
"23 Nov 2014",Willaston,SJ3378,SJ3378,0
"23 Nov 2014",Willaston,SJ3377,SJ3377,0
"13 Aug 2014","Ness Gardens",SJ3075,SJ3075,1
"10 Nov 2014",Heswall,SJ2882,SJ2882,0
"26 Oct 2014",Hyde,SJ9595,SJ9595,0
"26 Oct 2014",Hyde,SJ9495,SJ9495,0
"22 Oct 2014","Cheadle Royal",SJ8586,SJ8586,0
"22 Oct 2014","Double Wood, Castle Hill",SJ8083,SJ8083,0
"27 Aug 2014",Bowdon,SJ7587,SJ7587,0
"21 Sep 2014",Bidston,SJ2889,SJ2889,0
"26 Oct 2014",Romiley,SJ9490,SJ9490,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"25 Sep 2014",Bollington,SJ9477,SJ9477,0
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"25 Oct 2014",Macclesfield,SJ9173,SJ9173,0
"28 Oct 2014",Macclesfield,SJ9074,SJ9074,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"04 Aug 2014",Gawsworth,SJ9069,SJ9069,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7061,SJ7061,0
"17 Nov 2013",Delamere,SJ5668,SJ5668,0
"10 Nov 2013",Willington,SJ5366,SJ5366,0
"26 Sep 2013","Cheadle Royal",SJ8586,SJ8586,0
"03 Nov 2012","Elton Green",SJ4574,SJ4574,1
"07 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"07 Oct 2012","Central Park, Wallasey",SJ3191,SJ3191,0
1975,Helsby,SJ4975,SJ4975,1
1974,Helsby,SJ4975,SJ4975,0
1971,Helsby,SJ4975,SJ4975,0
1857,Bowdon,SJ7686,SJ7686,0
"22 Dec 1974","Alvanley Road, Helsby",SJ489751,SJ489751,1
"18 Sep 2011","Elton Green",SJ4574,SJ4574,10
"24 Sep 1998","Whaley Bridge",SK0081,SK0081,0
"30 Oct 1999",Compstall,SJ9690,SJ9690,0
"30 Oct 1999",Windlehurst,SJ9586,SJ9586,0
"31 Oct 1999",Woodley,SJ9491,SJ9491,2
"10 Oct 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 Nov 1999","Higher Poynton",SJ9482,SJ9482,0
"31 Oct 1999",Woodley,SJ9392,SJ9392,2
"07 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"28 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,2
"01 Jan 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,6
