Date,Site,OS Grid Ref,Stage,Quantity
"16 May 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"17 May 2004","Nelson Pit, Higher Poynton",SJ9483,SJ9483,0
"16 May 2004","Anson Pit, Higher Poynton",SJ9383,SJ9383,0
"11 May 2005","Anson Pit, Higher Poynton",SJ9383,SJ9383,0
"18 May 2004","Woods Moor",SJ9087,SJ9087,0
"05 May 2007","Sandholes Moss, Adlington",SJ9081,SJ9081,0
"25 May 2006",Adlington,SJ9080,SJ9080,0
"23 May 2010","Taxal Moor",SJ9979,SJ9979,0
"22 May 2004","Danes Moss",SJ9070,SJ9070,0
"27 May 2006","Danes Moss",SJ9070,SJ9070,2
"12 May 2002","Bosley Cloud",SJ9063,SJ9063,0
"27 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Apr 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
