Date,Site,OS Grid Ref,Stage,Quantity
"10 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"19 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,7
"17 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2016","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"29 Jul 2016","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,3
"21 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Aug 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,5
"17 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,2
"05 Aug 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"27 Jul 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"20 Jul 2016","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"22 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"04 Aug 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"30 Jul 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"25 Jul 2016","Oakwood Farm, Styal",SJ841829,SJ841829,2
"24 Jul 2016","Oakwood Farm, Styal",SJ841829,SJ841829,1
"07 Jul 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"03 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 2017","St Georges Avenue, Timperley",SJ784895,SJ784895,2
"27 Jun 2017","Astbury Mere",SJ8462,SJ8462,1
"19 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,2
"18 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,2
"21 Aug 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"24 Jul 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"04 Jul 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,2
"09 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"05 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"24 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,4
"11 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,3
"08 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,3
"05 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"03 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,3
"01 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"29 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"18 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"16 Jul 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,2
"12 Jul 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,3
"21 Jun 2017","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,4
"11 Aug 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"29 Jul 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"30 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"28 Jul 2017",Burleydam,SJ617429,SJ617429,1
"14 Jul 2017",Burleydam,SJ617429,SJ617429,1
"07 Jul 2017",Burleydam,SJ617429,SJ617429,1
"20 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"19 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"18 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"17 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,2
"05 Aug 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Aug 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Aug 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"11 Aug 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"04 Aug 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"28 Jul 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"21 Jul 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 May 2017","Halton, Runcorn",SJ5380,SJ5380,0
"30 May 2017",Dutton,SJ5879,SJ5879,0
"28 May 2017",Northwich,SJ6574,SJ6574,100
"05 Aug 1957","Frandley House, Frandley",SJ640788,SJ640788,1
1954,Marple,SJ9588,SJ9588,4
"20 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"19 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"15 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,3
"12 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,6
"05 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"02 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,8
"01 Aug 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"31 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,4
"28 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,10
"26 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,7
"25 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,7
"22 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,6
"20 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,4
"19 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,10
"18 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,7
"16 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"15 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,2
"09 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,3
"18 Jul 2016","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"23 Jul 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"20 Jul 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Aug 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Aug 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Jul 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jul 2016","Stiles Avenue, Marple",SJ954891,SJ954891,3
"18 Jul 2016","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"17 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"14 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"05 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,17
"29 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"22 Jul 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,4
"28 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"02 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"01 Aug 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"31 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"28 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"26 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"24 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"09 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"23 Aug 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"10 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"06 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jul 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"30 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,4
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"09 Jul 2016","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"10 Aug 2011","Weaver Park",SJ656669,SJ656669,1
"23 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"20 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"19 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"18 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Aug 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Aug 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"21 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"19 Jul 2016","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"21 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,5
"29 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"18 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"22 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"16 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"01 Sep 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2016","Naseby Road, Congleton",SJ844634,SJ844634,1
"05 Aug 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
