Date,Site,OS Grid Ref,Stage,Quantity
"28 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Jun 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"21 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"09 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"26 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"10 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jul 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"19 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"29 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Aug 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,6
"29 Jul 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"27 Jun 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"18 Jul 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"04 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"15 Jul 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 Jul 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,2
"24 Jul 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"10 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
1962,Chester,SJ3866,SJ3866,1
1967,Blacon,SJ3768,SJ3768,1
"10 Aug 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"14 Jul 1892","Curzon Park, Chester",SJ3965,SJ3965,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Jul 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Aug 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"06 Aug 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
2015,"Stonyfold Wood, Bosley",SJ9167,SJ9167,1
1975,"Rease Heath, Nantwich",SJ6454,SJ6454,1
"21 Jul 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"16 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 1950",Burton,SJ3074,SJ3074,2
1903,Chester,SJ4066,SJ4066,0
1898,Chester,SJ4065,SJ4065,0
1903,Chester,SJ4066,SJ4066,0
1854,"Rock Ferry",SJ3386,SJ3386,1
1890,"Rock Ferry",SJ3386,SJ3386,0
"12 Aug 1843","New Brighton",SJ3094,SJ3094,1
1885,Ness,SJ3075,SJ3075,0
1903,Bidston,SJ2889,SJ2889,0
1890,Birkenhead,SJ2986,SJ2986,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1907,Wallasey,SJ2792,SJ2792,0
"25 Jul 2009","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Jun 1997","Alderley Road, Hoylake",SJ215892,SJ215892,1
"17 Jun 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Jun 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
