Date,Site,OS Grid Ref,Stage,Quantity
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,3
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,2
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,1
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"13 Oct 2019",Moreton,SJ2591,SJ2591,0
1951,Burton,SJ3173,SJ3173,1
"28 Sep 2018",Woodhead,SK1199,SK1199,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,1
"07 Oct 2018",Marston,SJ6775,SJ6775,2
"09 Oct 2002","Little Bollington",SJ7385,SJ7385,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"20 Sep 2008","Crewe Green",SJ7254,SJ7254,0
"09 Oct 2010","Admiral's Gorse",SJ717438,SJ717438,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"11 Oct 2008",Willaston,SJ6752,SJ6752,0
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"20 Oct 2001","Weaver Valley, Winsford",SJ6568,SJ6568,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"13 Oct 2001",Davenham,SJ6470,SJ6470,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,0
"31 Aug 2003",Tiverton,SJ5460,SJ5460,0
"13 Oct 2002","Old Pale, Delamere",SJ5469,SJ5469,0
"17 Oct 2005","Bradley, Frodsham",SJ5377,SJ5377,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"25 Sep 2017","Port Sunlight River Park",SJ3484,SJ3484,1
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,1
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,1
"24 Sep 2017",Faddiley,SJ5852,SJ5852,1
"24 Sep 2017","Larden Green",SJ5851,SJ5851,1
"07 Aug 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"06 Aug 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2016",Sealand,SJ3569,SJ3569,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,3
"09 Oct 2016",Longhill,SJ6844,SJ6844,3
"09 Oct 2016",Buerton,SJ6843,SJ6843,1
"09 Oct 2016","Bunsley Bank",SJ6744,SJ6744,1
"02 Oct 2016",Newhall,SJ6545,SJ6545,3
"02 Oct 2016",Audlem,SJ6544,SJ6544,1
"18 Sep 2016",Acton,SJ6353,SJ6353,1
"18 Sep 2016",Acton,SJ6352,SJ6352,2
"10 Sep 2016",Waverton,SJ4663,SJ4663,3
"04 Oct 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"28 Sep 2015",Burton,SJ3173,SJ3173,0
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Sep 2015",Winsford,SJ6365,SJ6365,2
"16 Jun 2015","Heydon Bridge",SE0900,SE0900,1
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"16 Oct 2014",Newton,SJ9596,SJ9596,0
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"24 Oct 2011",Walton,SJ5984,SJ5984,3
"06 Jun 2014",Woodhead,SK1199,SK1199,0
"02 Oct 2014",Wincle,SJ9566,SJ9566,0
"15 Sep 2014",Adlington,SJ9382,SJ9382,2
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,1
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,5
"17 Oct 2013",Bradwell,SJ7462,SJ7462,1
"04 Nov 2013","Whitegate Way",SJ6367,SJ6367,0
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"16 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"10 Oct 2012","Grove Farm, Macclesfield",SJ9474,SJ9474,0
"23 Aug 2012","Grove Farm, Macclesfield",SJ9473,SJ9473,1
"19 Jun 1982",Winsford,SJ6467,SJ6467,0
1955,Cheshire,Unknown,Unknown,0
1887,Cheshire,Unknown,Unknown,1
"10 Oct 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"17 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"30 Oct 2011",Churton,SJ4257,SJ4257,0
"02 Oct 2001",Woodend,SJ8081,SJ8081,0
"03 Oct 2000",Newgate,SJ8281,SJ8281,0
"20 Oct 2002","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"23 Sep 2006",Gleadsmoss,SJ8268,SJ8268,0
"10 Sep 2003","Giant's Castle, Styal",SJ8283,SJ8283,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"07 Oct 2004",Birtles,SJ8574,SJ8574,0
"04 Oct 2005",Adswood,SJ8887,SJ8887,0
"02 Oct 2001",Mobberley,SJ7981,SJ7981,0
"15 Oct 2010",Brownedge,SJ7863,SJ7863,0
"15 Oct 2010",Arclid,SJ7862,SJ7862,0
"29 Sep 2007",Sandbach,SJ7661,SJ7661,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"22 Sep 2005","Rostherne Mere",SJ7383,SJ7383,0
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"29 Sep 2002","Brassey Green",SJ5260,SJ5260,0
"15 Oct 2005","Blackamoor Wood  Frodsham",SJ5577,SJ5577,0
"29 Sep 2002",Beeston,SJ5259,SJ5259,0
"21 Sep 2008",Malpas,SJ4846,SJ4846,0
"09 Oct 2005",Pulford,SJ3659,SJ3659,0
"07 Jul 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Sep 2009","Moorside Hotel, Disley",SJ9882,SJ9882,0
"16 Jun 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"03 Nov 2008","Park Pit, Poynton",SJ9384,SJ9384,0
"12 Oct 2006","Lady Brook Valley, Hazel Grove",SJ9185,SJ9185,0
"20 Oct 2006","Poynton Brook",SJ9182,SJ9182,0
"08 Oct 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,0
"11 Oct 2010",Tytherington,SJ9275,SJ9275,0
"28 Jul 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Oct 2022","Frodsham Marsh",SJ5077,SJ5077,0
"10 Sep 2022",Backford,SJ3973,SJ3973,0
"20 Sep 2022",Lea-by-Backford,SJ3871,SJ3871,0
"23 Sep 2022",Shotwick,SJ3372,SJ3372,0
"03 Oct 2022","Ness Gardens",SJ3075,SJ3075,0
"11 Sep 2022","Little Neston",SJ2876,SJ2876,0
"17 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Sep 2022","Danes Moss",SJ9071,SJ9071,1
"11 Oct 2022",Stockport,SJ8990,SJ8990,1
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
