Date,Site,OS Grid Ref,Stage,Quantity
"11 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,7
"07 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,5
"28 Jun 2014","Stiles Avenue, Marple",SJ954891,SJ954891,2
"20 Jun 2014","Stiles Avenue, Marple",SJ954891,SJ954891,4
"13 Jun 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jul 2014","Byrons Lane, Macclesfield",SJ922722,SJ922722,5
"18 Jul 2014","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"07 Aug 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"24 Jul 2009","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"01 Jul 2009","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"21 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,3
"16 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"12 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"09 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"09 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"14 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"12 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"10 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"03 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,6
"02 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"28 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,6
"20 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"17 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"12 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"23 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 Jun 2014","Circular Drive, Greasby",SJ258874,SJ258874,1
"28 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"26 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"17 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,8
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"18 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"17 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,8
"16 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"15 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,7
"14 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"13 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,6
"12 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,11
"11 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,8
"10 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,10
"09 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,7
"08 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,9
"07 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"06 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"04 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,12
"03 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,14
"02 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,12
"14 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"26 Jun 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,3
"15 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"10 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"08 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"02 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"29 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"25 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"17 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"26 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"08 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"23 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"01 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,14
"30 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,7
"29 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,5
"07 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"05 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"04 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"03 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"01 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,4
"31 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,6
"29 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,5
"28 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"26 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,14
"24 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,6
"23 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,21
"22 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,18
"21 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,25
"20 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"27 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,8
"26 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,10
"24 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,11
"23 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"18 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,5
"13 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"31 May 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,3
"26 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"24 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"17 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"08 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"26 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,24
"18 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"17 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"07 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"05 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"07 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"03 Jul 2014","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Aug 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,2
"07 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"03 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"24 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,3
"20 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"19 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"01 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"30 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"25 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"16 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2014","Gee Cross",SJ9593,SJ9593,1
"09 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,18
"20 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,10
"19 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,24
"17 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,22
"16 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,7
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,20
"14 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,11
"13 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,31
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,25
"10 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,26
"09 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,11
"08 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"07 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,17
"06 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"04 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"03 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,8
"02 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,19
"01 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"30 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,16
"29 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"26 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,6
"25 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"20 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"18 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"17 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"17 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"16 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"15 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"14 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"12 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"11 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"10 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"09 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"08 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"06 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"05 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"04 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,12
"03 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,10
"02 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,66
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Jul 2014",Adlington,SJ928818,SJ928818,10
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,33
"15 Jul 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"19 Jun 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"23 Jul 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
1864,SJ37,SJ37,SJ37,0
"29 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"28 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"22 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"18 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"25 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,6
"23 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"17 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"11 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,3
"09 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,7
"03 Jul 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"23 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,2
"17 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,3
"15 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,3
"25 Jul 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"22 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"20 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,4
"18 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"16 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"11 Jun 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"30 May 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"06 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"08 Jun 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"01 Aug 2014","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"30 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"29 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"25 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"24 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"23 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"22 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"01 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,9
"07 Jul 2014","Manor Crescent, Tytherington",SJ918750,SJ918750,22
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,1
"30 Jul 2014","Hare Hill NT",SJ878767,SJ878767,1
"27 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"23 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"18 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"04 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jul 2014","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,1
