Date,Site,OS Grid Ref,Stage,Quantity
1857,"Eastham Country Park",SJ3681,SJ3681,1
"31 May 2011",Chorlton,SJ7351,SJ7351,1
"30 May 2011",Chorlton,SJ7351,SJ7351,1
"20 Jul 1994","Brink Quarry",SJ9573,SJ9573,1
"27 Jun 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"08 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Jun 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"18 Jun 1995","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"16 May 1999","Hazel Grove Golf Course",SJ9386,SJ9386,1
"19 Aug 1997","Poynton Coppice",SJ9382,SJ9382,1
"20 Jul 1994","Plumley Nature Reserve",SJ708751,SJ708751,0
"26 May 1999","Ashtons Flash Bund",SJ670749,SJ670749,1
"28 May 1997","Weaver Parkway",SJ6567,SJ6567,0
"25 May 1994","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"27 May 1999","Haystack Lodge, Runcorn",SJ545838,SJ545838,2
"13 Aug 1998","Weston Point",SJ4981,SJ4981,2
"11 Jun 1999",Lea-by-Backford,SJ3971,SJ3971,0
"31 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,2
"22 Jul 1998",Chester,SJ3866,SJ3866,1
"13 Aug 1997",Thurstaston,SJ2383,SJ2383,1
"17 May 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"16 Jun 2006",Stanlow,SJ4275,SJ4275,2
"05 Jun 2001","Navigation Cop, Chester",SJ3865,SJ3865,1
"05 Jun 2001",Leasowe,SJ2491,SJ2491,7
"10 Jul 2010",Thurstaston,SJ2283,SJ2283,1
"04 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Jun 2001","Tame Valley, Mossley",SD9700,SD9700,1
"21 Aug 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"10 Jun 2007","Moorside Hotel, Disley",SJ9882,SJ9882,1
"01 Aug 2003","Bollinhurst Brook Valley, Lyme Handley",SJ952845,SJ952845,1
"24 Jun 2003","Bollinhurst Brook Valley, Lyme Handley",SJ952845,SJ952845,5
"31 Jul 2004","Middlewood Way, Hazel Grove",SJ9486,SJ9486,1
"04 Aug 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jun 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"02 Aug 2005","Woods Moor",SJ9087,SJ9087,1
"31 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"23 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"03 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jun 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
