Date,Site,OS Grid Ref,Stage,Quantity
"28 Jul 1947",Wallasey,SJ2892,SJ2892,1
"04 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"18 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2015","Great Wood, Broadbottom",SJ9893,SJ9893,1
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,1
"17 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"01 Jun 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"28 Apr 2014",Stanlow,SJ4275,SJ4275,1
"22 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"02 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2013","Thornton Green",SJ4473,SJ4473,1
"20 Oct 2012","Thornton Green",SJ4473,SJ4473,1
"18 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 1992","Wallasey Dunes",SJ2792,SJ2792,1
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,1
1975,Frodsham,SJ5177,SJ5177,0
"05 Jul 1975","Helsby Hill",SJ4975,SJ4975,4
1854,Cheshire,Unknown,Unknown,0
1953,"Alderley Edge",SJ8478,SJ8478,0
"05 Jul 1952","Cotterill Clough",SJ8083,SJ8083,1
1952,Delamere,SJ5570,SJ5570,0
1938,Tarporley,SJ5562,SJ5562,0
1910,Chester,SJ4167,SJ4167,0
1950,Bebington,SJ3285,SJ3285,0
1964,"Rostherne Mere",SJ7484,SJ7484,0
"27 May 1998",Bridgemont,SK0182,SK0182,0
"17 Jun 1997","Goyt Valley, Disley",SJ9885,SJ9885,1
"03 May 1997","Goyt Valley, Disley",SJ9885,SJ9885,0
"16 May 1997",Compstall,SJ9691,SJ9691,0
"03 May 1997","Norbury Brook Valley, Hazel Grove",SJ9385,SJ9385,0
"14 May 1997","Prince's Wood, Poynton",SJ9384,SJ9384,0
"09 May 1997","Hockley, Poynton",SJ9383,SJ9383,0
"11 May 1997",Portwood,SJ9091,SJ9091,0
"14 May 1997",Lindow,SJ8180,SJ8180,0
"04 Aug 1997","Dean Brook",SJ7651,SJ7651,0
"03 Jun 1997",Farndon,SJ4154,SJ4154,0
"14 Jul 1997","The Lydiate",SJ3178,SJ3178,0
"30 Jul 1997","Wirral Way, Neston",SJ3077,SJ3077,0
"02 Jun 1997",Neston,SJ2877,SJ2877,0
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,2
"15 May 1997",Thurstaston,SJ2384,SJ2384,0
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,6
"22 Jul 2009",Styal,SJ8483,SJ8483,0
"18 Jul 2005","Slum Wood, Church Lawton",SJ819547,SJ819547,1
"23 Aug 2005","Radnor Bridge",SJ8365,SJ8365,0
"19 May 2006","Quarry Bank Mill",SJ8382,SJ8382,0
"20 May 2006",Handforth,SJ8683,SJ8683,0
"18 Oct 2003","Hall Wood, Handforth",SJ8682,SJ8682,0
"17 Oct 2008","Giant's Castle, Styal",SJ8283,SJ8283,0
"28 Jun 2003","Alderley Edge",SJ8577,SJ8577,1
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"24 Oct 2004",Whatcroft,SJ6770,SJ6770,0
"22 Sep 2002",Darnhall,SJ6362,SJ6362,0
"05 Oct 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5383,SJ5383,0
"10 Jun 2000","Bradley Common",SJ5045,SJ5045,0
"20 Sep 2002","Bird's Wood, Aston",SJ5678,SJ5678,0
"05 Sep 2004",Croughton,SJ4172,SJ4172,0
"04 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3878,SJ3878,0
"10 Jun 2007","Manor Farm, Shotwick",SJ340719,SJ340719,1
"24 Jun 2000","Wallasey Dunes",SJ2792,SJ2792,0
"03 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 May 2007",Bridgemont,SK0182,SK0182,0
"03 Jun 2001","Tame Valley, Mossley",SD9700,SD9700,0
"29 Aug 2009",Newtown,SJ9985,SJ9985,0
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"23 May 2002","Middlewood Way",SJ9484,SJ9484,0
"23 May 2003","West Parkgate",SJ9481,SJ9481,0
"03 Nov 2008","Prince's Wood, Poynton",SJ9384,SJ9384,0
"26 May 2003",Poynton,SJ9383,SJ9383,0
"06 Aug 2006","Poise Brook/Goyt Valley",SJ9289,SJ9289,0
"06 Oct 2008",Offerton,SJ9287,SJ9287,0
"20 Oct 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,6
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"26 Jun 2005","Lady Brook Valley, Hazel Grove",SJ9085,SJ9085,0
"15 Aug 2003","Harrop Brook",SJ9678,SJ9678,0
"11 Sep 2008","Kerridge Hill",SJ9476,SJ9476,0
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"20 May 2020",Oakgrove,SJ9169,SJ9169,0
"08 May 2020",Adlington,SJ9080,SJ9080,0
"13 Jun 2020","Tabley Inferior",SJ7377,SJ7377,1
"25 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Jul 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2020","Styal Woods",SJ8383,SJ8383,1
"02 Jun 2020","Cumberland Brook",SJ9969,SJ9969,0
"01 Jun 2020","Sutton Lane Ends",SJ9270,SJ9270,0
"06 May 2020",Adlington,SJ9180,SJ9180,0
"08 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2022","Gowy Meadows CWT",SJ4373,SJ4373,2
