Date,Site,OS Grid Ref,Stage,Quantity
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"10 Nov 2019",Pickmere,SJ6876,SJ6876,0
"25 Aug 2019",Leighton,SJ6857,SJ6857,0
"20 Sep 2019",Austerson,SJ6549,SJ6549,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"08 Aug 2019","Ince Park",SJ4676,SJ4676,1
"01 Oct 2019",Thornton-le-Moors,SJ4474,SJ4474,25
"07 Aug 2019",Thornton-le-Moors,SJ4474,SJ4474,20
"05 Aug 2019",Thornton-le-Moors,SJ4474,SJ4474,1
"26 Jul 2019",Thornton-le-Moors,SJ4474,SJ4474,5
"08 Oct 2017",Dunham-on-the-Hill,SJ4672,SJ4672,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"08 Oct 2017","Mickle Trafford",SJ4470,SJ4470,1
"15 Nov 2017",Saighton,SJ4462,SJ4462,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"04 Oct 2017","Little Stanney",SJ4173,SJ4173,1
"09 Oct 2017",Hooton,SJ3577,SJ3577,1
"28 Sep 2017","Port Sunlight River Park",SJ3485,SJ3485,1
"28 Oct 2017",Brimstage,SJ3083,SJ3083,1
"03 Oct 2017","Sutton Lane Ends",SJ9270,SJ9270,2
"20 Aug 2017",Congleton,SJ8964,SJ8964,2
"02 Sep 2017","Mount Pleasant",SJ8556,SJ8556,0
"02 Sep 2017","Mount Pleasant",SJ8456,SJ8456,0
"10 Aug 2017","Brookhouse Moss",SJ8061,SJ8061,0
"15 Oct 2017",Blakenhall,SJ7348,SJ7348,0
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,0
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,0
"27 Sep 2015",Winsford,SJ6365,SJ6365,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,0
"19 Sep 2015",Frodsham,SJ5176,SJ5176,3
"29 Aug 2015","Elton Green",SJ4574,SJ4574,25
"01 Aug 2015",Thornton-le-Moors,SJ4474,SJ4474,2
"30 Aug 2015","Thornton Green",SJ4473,SJ4473,200
"29 Aug 2015",Stoak,SJ4273,SJ4273,10000
"06 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Sep 2012","Elton Green",SJ4574,SJ4574,5
"24 Aug 2014","Thornton Green",SJ4473,SJ4473,1
"28 Sep 2014",Thornton-le-Moors,SJ4474,SJ4474,2
"24 Aug 2014",Thornton-le-Moors,SJ4474,SJ4474,10
"09 Aug 2014",Stanlow,SJ4475,SJ4475,5
"27 Oct 2014","Haughton Moss",SJ5856,SJ5856,0
"28 Sep 2014",Peckforton,SJ5456,SJ5456,0
"13 Sep 2014",Dodleston,SJ3561,SJ3561,0
"13 Sep 2014","Lower Kinnerton",SJ3462,SJ3462,0
"15 Sep 2014",Heswall,SJ2882,SJ2882,0
"01 Oct 2014",Heswall,SJ2582,SJ2582,0
"04 Sep 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"10 Jul 2019",Chester,SJ3865,SJ3865,1
"19 Aug 1951",Middlewich,SJ7063,SJ7063,0
"21 Sep 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2018",Sutton,SJ9467,SJ9467,5
"11 Aug 2018","Withington Park",SJ8172,SJ8172,1
"11 Aug 2018","Catchpenny Pool",SJ8171,SJ8171,1
"01 Oct 2018",Merelake,SJ8053,SJ8053,1
"29 Sep 2018",Warmingham,SJ7060,SJ7060,10
"29 Sep 2018","Occlestone Green",SJ6962,SJ6962,30
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6961,SJ6961,1
"29 Sep 2018","Minshull Vernon & Warmingham",SJ6960,SJ6960,1
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"04 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"18 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,50
"26 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,200
"09 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,25
"21 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,30
"31 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,3
"23 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,3
"25 Sep 2018",Daresbury,SJ5982,SJ5982,0
"24 Oct 2018",Norbury,SJ5547,SJ5547,0
"19 Oct 2018",Wirswall,SJ5544,SJ5544,0
"31 Oct 2018","Gallantry Bank",SJ5153,SJ5153,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"28 Oct 2018",Helsby,SJ4976,SJ4976,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"28 Oct 2018",Tattenhall,SJ4857,SJ4857,0
"15 Oct 2018","Duckington & Edge Green",SJ4851,SJ4851,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"30 Jul 1952","Delamere Forest",SJ5570,SJ5570,1
"17 Aug 1952","Burton Saltmarsh",SJ3074,SJ3074,1
"15 Oct 2017","Thornton Green",SJ4473,SJ4473,1
"26 Aug 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"20 Aug 2017",Stanlow,SJ4274,SJ4274,20
"20 Aug 2017",Stoak,SJ4273,SJ4273,10000
"12 Aug 2017","Elton Green",SJ4574,SJ4574,500
"12 Aug 2017",Thornton-le-Moors,SJ4474,SJ4474,3600
"12 Aug 2017","Thornton Green",SJ4473,SJ4473,1000
"05 Aug 2017","Elton Green",SJ4574,SJ4574,1500
"05 Aug 2017",Thornton-le-Moors,SJ4474,SJ4474,1500
"27 Sep 2017","Marley Hall",SJ5845,SJ5845,1
"27 Sep 2017",Wrenbury,SJ5749,SJ5749,1
"27 Sep 2017",Wrenbury,SJ5748,SJ5748,1
"27 Sep 2017",Wrenbury,SJ5649,SJ5649,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"19 Sep 2017",Marbury,SJ5646,SJ5646,1
"07 Oct 2017","Frodsham Marsh",SJ4877,SJ4877,1
"07 Oct 2017","Helsby Marsh",SJ4876,SJ4876,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"17 Sep 2017",Hatherton,SJ6746,SJ6746,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"17 Sep 2017","Bunsley Bank",SJ6744,SJ6744,0
"17 Sep 2017","Little Heath, Audlem",SJ6644,SJ6644,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
1956,Wilmslow,SJ8280,SJ8280,9
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"02 Oct 2016",Newhall,SJ6545,SJ6545,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,0
"18 Sep 2016",Acton,SJ6253,SJ6253,0
"18 Sep 2016",Acton,SJ6252,SJ6252,0
"11 Sep 2016",Beeston,SJ5559,SJ5559,0
"10 Sep 2016",Waverton,SJ4663,SJ4663,0
"26 Oct 2016","Holly Farm, Buerton",SJ6841,SJ6841,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"28 Sep 2016","Butterley Heys",SJ6441,SJ6441,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"24 Oct 2016","Hollin Green, Newhall",SJ6345,SJ6345,0
"28 Sep 2016","Lightwood Green",SJ6343,SJ6343,0
"24 Oct 2016","Hall o' Coole, Newhall",SJ6245,SJ6245,0
"27 Sep 2016","Royal's Green",SJ6242,SJ6242,0
"27 Sep 2016","Dodcott cum Wilkesley",SJ6241,SJ6241,0
"19 Sep 2016",Newhall,SJ6145,SJ6145,0
"19 Sep 2016","Dodcott cum Wilkesley",SJ6141,SJ6141,0
"19 Sep 2016","Dodcott cum Wilkesley",SJ6140,SJ6140,0
"30 Oct 2016",Calveley,SJ6058,SJ6058,0
"23 Sep 2016","Wrenbury Heath",SJ6048,SJ6048,0
"01 Nov 2015",Woodend,SJ8082,SJ8082,0
"24 Sep 2015","Haughton Moss",SJ5856,SJ5856,0
"04 Oct 2015",Lache,SJ3963,SJ3963,0
"04 Oct 2015","Rough Hill",SJ3862,SJ3862,0
"26 Sep 2015",Shotwick,SJ3371,SJ3371,0
"22 Sep 2015",Neston,SJ3077,SJ3077,0
"18 Oct 2015",Betchton,SJ7959,SJ7959,3
"29 Oct 2014","Larden Green",SJ5851,SJ5851,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"30 Sep 2014","Egerton Green",SJ5252,SJ5252,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"28 Sep 2014","Ashtons Cross",SJ5150,SJ5150,0
"27 Oct 2014","No Mans Heath",SJ5147,SJ5147,0
"28 Sep 2014","Ashtons Cross",SJ5050,SJ5050,0
"27 Oct 2014","No Mans Heath",SJ5047,SJ5047,0
"04 Nov 2014","Ince Marsh",SJ4776,SJ4776,0
"09 Sep 2014",Malpas,SJ4746,SJ4746,0
"09 Sep 2014","Cuddington Heath",SJ4646,SJ4646,0
"26 Oct 2014",Tilston,SJ4551,SJ4551,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"10 Sep 2014",Shocklach,SJ4449,SJ4449,0
"18 Sep 2014",Threapwood,SJ4445,SJ4445,0
"10 Sep 2014","Shocklach Green",SJ4349,SJ4349,0
"16 Sep 2014",Shocklach,SJ4348,SJ4348,0
"18 Sep 2014",Threapwood,SJ4346,SJ4346,0
"18 Sep 2014",Threapwood,SJ4345,SJ4345,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"12 Sep 2014","Ness Gardens",SJ3075,SJ3075,0
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"07 Sep 2014",Crowton,SJ5973,SJ5973,0
"14 Sep 2014","Bell o' th' Hill",SJ5244,SJ5244,0
"14 Sep 2014","Jackson's Bridge",SJ5243,SJ5243,0
"19 Sep 2014",Moston,SJ4070,SJ4070,0
"20 Aug 2014",Eaton,SJ8665,SJ8665,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"18 Aug 2014",Marton,SJ8367,SJ8367,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"17 Oct 2014",Middlewich,SJ6967,SJ6967,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"27 Sep 2014",Audlem,SJ6643,SJ6643,0
"29 Sep 2012",Edge,SJ4751,SJ4751,0
"29 Sep 2012",Tilston,SJ4651,SJ4651,0
"29 Sep 2012",Tilston,SJ4650,SJ4650,0
"29 Sep 2012",Tilston,SJ4551,SJ4551,0
"23 Sep 2012","Frodsham Marsh",SJ4877,SJ4877,0
"30 Sep 2012","Morley Green",SJ8282,SJ8282,0
"25 Oct 2012","Dane Valley, Twemlow",SJ7667,SJ7667,0
"28 Sep 2012","Dunham Massey",SJ7388,SJ7388,0
"17 Sep 2012",Oughtrington,SJ7087,SJ7087,0
"10 Oct 2012",Sandymoor,SJ5682,SJ5682,0
1940,"Upton, Birkenhead",SJ2788,SJ2788,0
"23 Jun 1992","Hockenhull Platts",SJ4765,SJ4765,0
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"28 Oct 1976",Taxmere,SJ7862,SJ7862,5
1887,Tranmere,SJ3287,SJ3287,0
1951,Burton,SJ3174,SJ3174,0
"11 Sep 2011",Elton,SJ4575,SJ4575,20
"21 Aug 2011","Elton Green",SJ4574,SJ4574,5
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Wardle,SJ6157,SJ6157,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
"30 Jul 2014",Shocklach,SJ4350,SJ4350,0
"31 Aug 2013","Elton Green",SJ4574,SJ4574,3
"31 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"24 Aug 2013","Gowy Meadows CWT",SJ4374,SJ4374,2
"12 Sep 2013",Capesthorne,SJ8472,SJ8472,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,1
"07 Nov 2013",Arclid,SJ7961,SJ7961,0
"29 Sep 2013","Over Peover",SJ7674,SJ7674,0
"01 Sep 2013","Tabley Superior",SJ7378,SJ7378,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"01 Sep 2013",Tabley,SJ7278,SJ7278,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"08 Nov 2013",Clotton,SJ5263,SJ5263,0
"27 Sep 2013",Clotton,SJ5162,SJ5162,0
"30 Oct 2013",Caldecott,SJ4351,SJ4351,0
"13 Nov 2013",Wervin,SJ4272,SJ4272,0
"27 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"16 Sep 2013",Puddington,SJ3273,SJ3273,0
"27 Sep 2013",Oscroft,SJ5067,SJ5067,0
"12 Nov 2013",Alpraham,SJ5861,SJ5861,0
"12 Nov 2013",Alpraham,SJ5860,SJ5860,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"28 Nov 2013",Newton,SJ5274,SJ5274,0
"27 Sep 2013",Duddon,SJ5065,SJ5065,0
"30 Oct 2013","Caldecott Green",SJ4352,SJ4352,0
"31 Oct 2013",Farndon,SJ4153,SJ4153,0
"26 Sep 2013","Storeton Woods",SJ3184,SJ3184,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"14 Sep 2013","Lach Dennis",SJ7172,SJ7172,0
"28 Sep 2013",Warmingham,SJ7161,SJ7161,0
"28 Sep 2013",Warmingham,SJ7160,SJ7160,0
"14 Sep 2013","Lostock Gralam",SJ7073,SJ7073,0
"14 Sep 2013","Lach Dennis",SJ7072,SJ7072,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,1
"20 Sep 2013","Little Sutton",SJ3677,SJ3677,0
"26 Sep 2013",Moreton,SJ2489,SJ2489,0
"13 Nov 2013","Abney Hall",SJ8689,SJ8689,0
"19 Aug 2013",Stoke,SJ6256,SJ6256,0
"25 Aug 2012","Elton Green",SJ4574,SJ4574,5
"23 Sep 2012","Hollowood Farm track",SJ7180,SJ7180,0
"09 Sep 2012",Middlewich,SJ7165,SJ7165,0
"23 Sep 2012","Hollowood Farm",SJ7080,SJ7080,0
"29 Sep 2012",Adderley,SJ6438,SJ6438,0
"29 Sep 2012",Adderley,SJ6339,SJ6339,0
"05 Sep 2012",Oultonlowe,SJ6062,SJ6062,0
"05 Sep 2012","Towns Green",SJ6061,SJ6061,0
"01 Nov 2012",Alvanley,SJ5173,SJ5173,0
"24 Oct 2012",Handley,SJ4757,SJ4757,0
"30 Oct 2012",Oakmere,SJ5666,SJ5666,0
"29 Sep 2012","Duckington & Edge Green",SJ4851,SJ4851,0
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,20
"15 Oct 2011","Wimbolds Trafford (West)",SJ4372,SJ4372,4
"11 Sep 2011",Stoak,SJ4273,SJ4273,100
"20 Aug 2011",Wervin,SJ4272,SJ4272,100
"11 Sep 2011",Wervin,SJ4272,SJ4272,200
1962,"Rostherne Mere",SJ7483,SJ7483,0
"29 Aug 1999","Bosley Cloud",SJ8962,SJ8962,0
"05 Sep 1999",Alsager,SJ8155,SJ8155,0
"05 Oct 1999","Plumley Nature Reserve",SJ7075,SJ7075,0
"28 Aug 1999","Brown Knoll",SJ4953,SJ4953,0
"19 Sep 1997","Shocklach Green",SJ4349,SJ4349,0
"31 Aug 1999","Rake Lane, Eccleston",SJ3861,SJ3861,0
"11 Sep 2011",Warren,SJ8970,SJ8970,0
"09 Sep 2011",Winterley,SJ7557,SJ7557,0
"02 Nov 2011","Holmes Chapel",SJ7466,SJ7466,0
"31 Aug 2011","Sproston Green",SJ7366,SJ7366,0
"31 Aug 2011","Bradwall, Middlewich & Sproston",SJ7364,SJ7364,0
"22 Oct 2011","Whitegate Station",SJ6168,SJ6168,0
"22 Oct 2011","Newchurch Common",SJ6068,SJ6068,0
"22 Sep 2011","Delamere Forest",SJ5571,SJ5571,0
"29 Oct 2011",Kingsley,SJ5475,SJ5475,0
"03 Oct 2011","Delamere Forest",SJ5470,SJ5470,0
"28 Sep 2011","Delamere Forest",SJ5370,SJ5370,0
"18 Sep 2011","Fox Howl, Delamere Forest",SJ5271,SJ5271,0
"14 Aug 2011",Tarvin,SJ4866,SJ4866,0
"30 Oct 2011",Churton,SJ4257,SJ4257,0
"30 Oct 2011",Churton,SJ4256,SJ4256,0
"30 Oct 2011",Churton,SJ4156,SJ4156,0
"19 Nov 2011",Landican,SJ2885,SJ2885,0
"03 Oct 2003",Woodford,SJ8982,SJ8982,0
"02 Oct 2001",Woodend,SJ8082,SJ8082,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"17 Aug 2002",Mossend,SJ8062,SJ8062,0
"16 Oct 2004","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"16 Oct 2002","Morley Green",SJ8282,SJ8282,0
"01 Sep 2002","Moreton cum Alcumlow",SJ8259,SJ8259,0
"08 Sep 2002","Higher Wincham",SJ6876,SJ6876,0
"22 Oct 2005",Wimboldsley,SJ6862,SJ6862,0
"08 Sep 2002","Hield Green",SJ6777,SJ6777,0
"18 Nov 2001",Clive,SJ6765,SJ6765,0
"22 Oct 2005","Minshull Vernon",SJ6761,SJ6761,0
"21 Aug 2005","Minshull Vernon",SJ6759,SJ6759,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"21 Aug 2005","Church Minshull",SJ6660,SJ6660,0
"21 Aug 2005","Minshull Vernon",SJ6659,SJ6659,0
"28 Oct 2001",Worleston,SJ6556,SJ6556,0
"07 Sep 2003","High Legh",SJ7083,SJ7083,0
"06 Sep 2003","Lach Dennis",SJ7071,SJ7071,0
"22 Aug 2002","Whitley Reed",SJ6482,SJ6482,0
"13 Oct 2001","Weaver Valley, Davenham",SJ6471,SJ6471,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"22 Sep 2002","Darnhall Woods, Darnhall",SJ6462,SJ6462,0
"19 Oct 2002",Appleton,SJ6384,SJ6384,0
"05 Sep 2004",Barnton,SJ6376,SJ6376,0
"29 Aug 2005",Barnton,SJ6374,SJ6374,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"21 Oct 2007","Oldcastle Heath",SJ4745,SJ4745,0
"06 Sep 2003","Great Barrow",SJ4668,SJ4668,0
"12 Sep 2004",Barton,SJ4454,SJ4454,0
"07 Oct 2002",Threapwood,SJ4445,SJ4445,0
"15 Sep 2002",Bruera,SJ4360,SJ4360,0
"12 Sep 2004","Churton / Coddington",SJ4355,SJ4355,0
"15 Sep 2002",Aldford,SJ4259,SJ4259,0
"18 Sep 2002","Kings Marsh",SJ4256,SJ4256,0
"18 Sep 2002","Kings Marsh",SJ4255,SJ4255,0
"18 Sep 2002","The Starling's Wood, Kings Marsh",SJ4254,SJ4254,0
"03 Sep 2000",Ince,SJ4576,SJ4576,0
"20 Sep 2009","Elton Green",SJ4574,SJ4574,10
"03 Sep 2000",Ince,SJ4476,SJ4476,0
"12 Sep 2010",Thornton-le-Moors,SJ4474,SJ4474,0
"26 Sep 2010",Thornton-le-Moors,SJ4474,SJ4474,10
"18 Sep 2010","Thornton Green",SJ4473,SJ4473,4
"11 Sep 2010","Thornton Green",SJ4473,SJ4473,2
"22 Aug 2009","Thornton Green",SJ4473,SJ4473,10
"17 Oct 2004","High Grove Farm",SJ8587,SJ8587,0
"24 Oct 2010","Davenport Green",SJ8086,SJ8086,0
"06 Oct 2004","Davenport Green",SJ8086,SJ8086,0
"12 Oct 2010",Congleton,SJ8964,SJ8964,0
"09 Oct 2004","Cheadle Hulme",SJ8785,SJ8785,0
"13 Sep 2003","Cale Green Park",SJ8988,SJ8988,0
"17 Oct 2002","Burleyhurst Bridge",SJ8181,SJ8181,0
"17 Aug 2002","Brookhouse Green",SJ8161,SJ8161,0
"17 Aug 2002","Brookhouse Green",SJ8061,SJ8061,0
"12 Oct 2001","Barnes Green, Mobberley",SJ8080,SJ8080,0
"26 Oct 2002",Adswood,SJ8887,SJ8887,0
"12 Oct 2001",Mobberley,SJ7980,SJ7980,0
"29 Sep 2001","Lawton Heath End",SJ7957,SJ7957,0
"29 Sep 2001","Day Green",SJ7857,SJ7857,0
"11 Oct 2001","Ashton upon Mersey",SJ7793,SJ7793,0
"21 Aug 2004",Twemlow,SJ7768,SJ7768,0
"21 Aug 2004","Dane Valley, Twemlow",SJ7767,SJ7767,0
"13 Sep 2003",Barthomley,SJ7652,SJ7652,0
"13 Sep 2003","Dean Brook",SJ7651,SJ7651,0
"20 Sep 2006","Rudheath Woods",SJ7470,SJ7470,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"09 Oct 2002","Little Bollington",SJ7385,SJ7385,0
"15 Sep 2010","Little Bollington",SJ7385,SJ7385,0
"15 Sep 2010",Millington,SJ7384,SJ7384,0
"20 Aug 2002",Mere,SJ7380,SJ7380,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"15 Sep 2010",Millington,SJ7284,SJ7284,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"09 Oct 2002","Little Bollington",SJ7285,SJ7285,0
"09 Sep 2004","Hough Common",SJ715506,SJ715506,0
"17 Sep 2002",Warburton,SJ6990,SJ6990,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"12 Sep 2003","Bate Heath",SJ6879,SJ6879,0
"08 Sep 2002",Pickmere,SJ6877,SJ6877,0
"22 Sep 2002",Darnhall,SJ6362,SJ6362,0
"14 Sep 2003","Merryfall Wood, Whitley",SJ6278,SJ6278,0
"12 Sep 2004","Little Leigh",SJ6076,SJ6076,0
"17 Jul 2010","Newchurch Common",SJ6068,SJ6068,1
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"14 Sep 2002","Weaver Valley, Kingsley",SJ5576,SJ5576,0
"15 Sep 2004",Tiverton,SJ5560,SJ5560,0
"10 Nov 2001",Spurstow,SJ5755,SJ5755,0
"13 Oct 2002","Old Pale, Delamere",SJ5469,SJ5469,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"06 Oct 2002",Harthill,SJ5054,SJ5054,0
"15 Sep 2004","Hampton Heath",SJ5049,SJ5049,0
"14 Sep 2002","Hall oth' Hey, Kingsley",SJ5575,SJ5575,0
"07 Sep 2002",Frodsham,SJ5075,SJ5075,0
"13 Oct 2002","Delamere Forest",SJ5470,SJ5470,0
"06 Oct 2010","Delamere Forest",SJ5371,SJ5371,0
"29 Sep 2002",Newton,SJ5159,SJ5159,0
"29 Sep 2002","Crimes Brook, Newton",SJ5160,SJ5160,0
"27 Sep 2003",Chorley,SJ5751,SJ5751,0
"27 Sep 2003",Chorley,SJ5651,SJ5651,0
"12 Sep 2004",Bulkeley,SJ5354,SJ5354,0
"29 Sep 2002","Brassey Green",SJ5260,SJ5260,0
"18 Aug 2000","Bradley Common",SJ5045,SJ5045,3
"05 Oct 2003",Bickley,SJ5349,SJ5349,0
"05 Oct 2003",Bickley,SJ5247,SJ5247,0
"29 Sep 2002",Beeston,SJ5259,SJ5259,0
"20 Sep 2002",Aston,SJ5778,SJ5778,0
"20 Sep 2002",Aston,SJ5678,SJ5678,0
"15 Oct 2005",Aston,SJ5677,SJ5677,0
"31 Aug 2003",Alpraham,SJ5760,SJ5760,0
"27 Oct 2007",Tattenhall,SJ4960,SJ4960,0
