Date,Site,OS Grid Ref,Stage,Quantity
"07 Aug 2020","River Weaver, Davenham",SJ646711,SJ646711,8
"06 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"02 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"31 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"08 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2020","Kent Close, Bromborough",SJ339815,SJ339815,2
"02 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2018","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"03 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2018","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Jul 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"20 Jul 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"09 Jul 2018","Circular Drive, Greasby",SJ258874,SJ258874,2
"21 Jul 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"14 Jul 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"13 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"12 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"21 Jul 2018","Sandbach Flashes",SJ7361,SJ7361,1
"08 Jul 2018",Barnton,SJ6374,SJ6374,1
"24 Jul 2017",Wincham,SJ6675,SJ6675,1
"17 Jul 2017",Wincham,SJ6675,SJ6675,1
"16 Jul 2017",Wincham,SJ6675,SJ6675,2
"12 Jul 2017",Wincham,SJ6675,SJ6675,1
"02 Jul 2017",Middlewich,SJ7066,SJ7066,1
"10 Sep 2015",Middlewich,SJ7066,SJ7066,1
"12 Aug 2015",Wincham,SJ6675,SJ6675,3
"10 Aug 2015",Wincham,SJ6675,SJ6675,8
"07 Aug 2015",Middlewich,SJ7066,SJ7066,4
"06 Aug 2015",Middlewich,SJ7066,SJ7066,1
"07 Jul 2018","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"05 Aug 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"30 Jul 2018","Oaklands Drive, Heswall",SJ273824,SJ273824,1
"26 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"23 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,4
"15 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,3
"17 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"13 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,8
"11 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,3
"10 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"05 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,8
"09 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,3
"07 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,3
"06 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"04 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"02 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,3
"01 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,11
"30 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jul 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"18 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,2
"13 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,20
"13 Jul 2018","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,3
"13 Jul 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,6
"12 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"12 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,17
"12 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,6
"11 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,15
"11 Jul 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,13
"10 Jul 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,3
"09 Jul 2018","Hightree Drive, Henbury",SJ880738,SJ880738,17
"09 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,14
"08 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jul 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"07 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Jul 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"05 Jul 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"02 Jul 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"15 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,6
"13 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,4
"12 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"10 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,2
"04 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,2
"22 Jul 2018","Sandfield Road, Wallasey",SJ309932,SJ309932,2
"21 Jul 2018","Sandfield Road, Wallasey",SJ309932,SJ309932,1
"24 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2017","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2016","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Aug 2015","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,4
"21 Jul 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"21 Jul 2018","Congleton Road, Alderley Edge",SJ844776,SJ844776,5
"01 Jul 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"08 Aug 2018","Arden House, Duckington",SJ490522,SJ490522,1
"14 Jul 2018","Arden House, Duckington",SJ490522,SJ490522,1
"20 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"19 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"15 Jul 2018","Pemberton Close, Willaston",SJ332778,SJ332778,1
"13 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"11 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jun 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"28 Jun 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
"15 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"14 Jul 2018","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"21 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,3
"15 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"11 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"08 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,7
"04 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"02 Jul 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"30 Jun 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"02 Aug 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jun 2018","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"03 Aug 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,4
"19 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2018","Back Lane, Shavington",SJ712521,SJ712521,3
"17 Jul 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"15 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,1
"13 Jul 2018","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"12 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,5
"05 Jul 2018","Oakwood Farm, Styal",SJ841829,SJ841829,2
"30 Jun 2018","Oakwood Farm, Styal",SJ841829,SJ841829,3
"01 Sep 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"06 Jul 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,2
"18 Aug 2018","Norton Priory Walled Garden",SJ548834,SJ548834,1
"14 Jul 2018","Norton Priory Walled Garden",SJ548834,SJ548834,2
"21 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,3
"12 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,16
"22 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,23
"21 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,39
"20 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,33
"19 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,23
"17 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,6
"14 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,11
"05 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"25 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"24 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"10 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"15 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"01 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,8
"12 Jul 2018","Pikelow Farm, Marton - Conifer Hide",SJ858688,SJ858688,1
"26 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,3
"12 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,10
"12 Jul 2018","Pikelow Farm, Marton - Aspen Corner",SJ857691,SJ857691,1
"26 Jul 2018","Pikelow Farm, Marton - Fishermans Hut",SJ857689,SJ857689,2
"26 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"12 Jul 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"12 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"12 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"22 Jul 2018","St James Drive, Wilmslow",SJ842809,SJ842809,1
"08 Jul 2018","Wrenbury Wood",SJ5849,SJ5849,1
"14 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"02 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"06 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,2
"25 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,3
"03 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"06 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"29 Jun 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"04 Aug 2017","Church Way, Wybunbury",SJ694497,SJ694497,2
"25 Jul 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Jul 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"10 Aug 2017","Arden House, Duckington",SJ490522,SJ490522,1
"16 Jul 2017","Arden House, Duckington",SJ490522,SJ490522,1
"13 Jul 2017","Arden House, Duckington",SJ490522,SJ490522,3
"09 Jul 2017","Arden House, Duckington",SJ490522,SJ490522,1
"07 Jul 2017","Arden House, Duckington",SJ490522,SJ490522,1
"08 Aug 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,4
"23 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"20 Jul 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"17 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"14 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"01 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Jul 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,2
"25 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,6
"21 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,13
"13 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,34
"05 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,15
"29 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,4
"23 Jun 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"08 Jul 2018","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"14 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,4
"04 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,3
"03 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,5
"02 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,6
"01 Aug 2018","Meadowside, Burwardsley",SJ518566,SJ518566,10
"31 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,3
"28 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,12
"26 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"24 Jul 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"06 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"19 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"22 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"18 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"13 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"16 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,20
"16 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,4
"21 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"04 Aug 2018","Holly Bank House (CWT)",SJ442748,SJ442748,1
"31 Jul 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"08 Jul 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"17 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"03 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"04 Jul 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"06 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Jun 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
